Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216286719,"=""9781665959728""",Away,Megan E. Freeman (168260926),Hardcover,A group of children investigate the threat that prompted large-scale evacuations in this powerful and dramatic companion novel to the New York Time...,"","Fiction, Aladdin"
"",216286719,"=""9781665959742""",Away,Megan E. Freeman (168260926),eBook,A group of children investigate the threat that prompted large-scale evacuations in this powerful and dramatic companion novel to the New York Time...,"","Fiction, Aladdin"
2,211936031,"=""9781665952255""",Forgotten Magic of Zoey Turner,Erin Stewart (147807706),Hardcover,A girl whose anxiety disorder has been ruling her life since her father’s death unexpectedly has the story she’s written come alive in this adventu...,"","Fiction, Aladdin"
"",211936031,"=""9781665952279""",Forgotten Magic of Zoey Turner,Erin Stewart (147807706),eBook,A girl whose anxiety disorder has been ruling her life since her father’s death unexpectedly has the story she’s written come alive in this adventu...,"","Fiction, Aladdin"
3,200259305,"=""9781665939911""",As You Wish,Nashae Jones (200257983),Hardcover,A girl learns the hard way to be careful what she wishes for in this sweet and funny middle grade rom-com featuring a chaos-loving West African tri...,"","Fiction, Aladdin"
"",200259305,"=""9781665939935""",As You Wish,Nashae Jones (200257983),eBook,A girl learns the hard way to be careful what she wishes for in this sweet and funny middle grade rom-com featuring a chaos-loving West African tri...,"","Fiction, Aladdin"
4,194176120,"=""9781665928182""",Blood of Kings,Matt Myklusch (65627512),Hardcover,A brave warrior fights to protect his home from threats both outside and within in this first book in the middle grade graphic novel series by Matt...,"","Fiction, Aladdin"
"",194176120,"=""9781665928175""",Blood of Kings,Matt Myklusch (65627512),Trade Paperback,A brave warrior fights to protect his home from threats both outside and within in this first book in the middle grade graphic novel series by Matt...,"","Fiction, Aladdin"
"",194176120,"=""9781665928199""",Blood of Kings,Matt Myklusch (65627512),Fixed Layout eBook,A brave warrior fights to protect his home from threats both outside and within in this first book in the middle grade graphic novel series by Matt...,"","Fiction, Aladdin"
5,213319787,"=""9781665955249""",Happy & Sad & Everything True,Alex Thayer (213319554),Hardcover,"With charm and sincerity reminiscent of Judy Blume and Rebecca Stead, this debut middle grade novel is a heartfelt, hopeful story about a girl find...","","Fiction, Aladdin"
