Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190146337,"=""9781442482548""",Lord of Opium,Nancy Farmer (18019494),Hardcover,"In the riveting sequel to the acclaimed bestseller The House of the Scorpion, Matt reels from the change in status quo and struggles to do the righ...","","Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",190146337,"=""9781442362437""",Lord of Opium,Nancy Farmer (18019494),Audio Download,"In the riveting sequel to the acclaimed bestseller The House of the Scorpion, Matt reels from the change in status quo and struggles to do the righ...","","Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",190146337,"=""9781442482562""",Lord of Opium,Nancy Farmer (18019494),eBook,"In the riveting sequel to the acclaimed bestseller The House of the Scorpion, Matt reels from the change in status quo and struggles to do the righ...","","Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
"",190146337,"=""9781665918268""",Lord of Opium,Nancy Farmer (18019494),Trade Paperback,"In the riveting sequel to the acclaimed bestseller The House of the Scorpion, Matt reels from the change in status quo and struggles to do the righ...","","Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum Books for Young Readers"
2,1908095,"=""9780689842320""",Battle of Jericho,Sharon M. Draper (706340),Hardcover,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",1908095,"=""9780689842337""",Battle of Jericho,Sharon M. Draper (706340),Mass Market Paperback,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",1908095,"=""9781439115206""",Battle of Jericho,Sharon M. Draper (706340),eBook,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",1908095,"=""9781481490290""",Battle of Jericho,Sharon M. Draper (706340),Trade Paperback,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
3,403385077,"=""9781442458727""",Noggin,John Corey Whaley (73946724),Hardcover,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442369863""",Noggin,John Corey Whaley (73946724),Audio Download,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442458734""",Noggin,John Corey Whaley (73946724),Trade Paperback,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442458741""",Noggin,John Corey Whaley (73946724),eBook,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
