Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2098120662,"=""9781501147456""","Confucius, Mencius, Laozi, Zhuangzi, Xunzi","",eBook,An ebook companion to The Path by Michael Puett and Christine Gross-Loh that puts together a broad selection of translated excerpts from the ancien...,"","Inspirational, Non-Fiction, Asian Chinese, Asian General, Simon & Schuster"
2,402920507,"=""9781451681918""","As We Think, So We Are",James Allen (402920672),eBook,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non-Fiction, Atria Books/Beyond Words"
"",402920507,"=""9781582705934""","As We Think, So We Are",James Allen (402920672),Trade Paperback,"Discover a fresh and accessible interpretation of the century-old work of James Allen, one of the founders of the self-help movement.As We Think, S...","","Academic, Non-Fiction, Atria Books/Beyond Words"
3,171422057,"=""9781632280374""",How to Live an Awesome Life,Polly Campbell (2117962150),eBook,"Awe. It is about wonder. About accessing the amazing to express reverence, admiration. Awe like this can show up in every aspect of our lives – eve...","","Non-Fiction, Viva Editions"
"",171422057,"=""9781632280336""",How to Live an Awesome Life,Polly Campbell (2117962150),Trade Paperback,"Awe.It is about wonder. About accessing the amazing to express reverence, admiration. Awe like this can show up in every aspect of our lives -- eve...","","Non-Fiction, Viva Editions"
4,502443336,"=""9781501110580""",Little Vanilla Book,Lux Alani (502443259),eBook,Lace up your corset and embrace your stiletto swagger with this unblushing guide to personal growth using the virtues of (gasp!) S&amp;M.Offering m...,"","Pop Culture, Gift Books, Inspirational, Non-Fiction, Women's Interest, Atria Books/Beyond Words"
"",502443336,"=""9781582705712""",Little Vanilla Book,Lux Alani (502443259),Paper Over Board,Lace up your corset and embrace your stiletto swagger with this unblushing guide to personal growth using the virtues of (gasp!) S&amp;M.Offering m...,"","Pop Culture, Gift Books, Inspirational, Non-Fiction, Women's Interest, Atria Books/Beyond Words"
5,171421266,"=""9781632280367""",What You Need to Know Now,Tony Burroughs (2117961840),eBook,"The world is changing all around us with increasing speed, making most of us feel we have no control. Through the art of Intending, you can take co...","","Non-Fiction, Viva Editions"
"",171421266,"=""9781632280350""",What You Need to Know Now,Tony Burroughs (2117961840),Trade Paperback,"The world is changing all around us with increasing speed, making most of us feel we have no control. Through the art of Intending, you can take co...","","Non-Fiction, Viva Editions"
6,2117961971,"=""9781632280138""",Happiness A to Z,Louise Harmon (2117961984),eBook,"Happiness is around every corner but everyone once in a while, we need a map or a pointers on how to find it. This book is just such a guide with 2...","","Non-Fiction, Viva Editions"
