Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221990838,"=""9781923009486""",What Happens Next?,Jade Sky (215766184),eBook,Answers about the afterlifeHave you ever been alone but felt that you were not really alone at all; that someone else was there? You didn't feel sc...,"","Non fiction, Rockpool Publishing"
"",221990838,"=""9781922785466""",What Happens Next?,Jade Sky (215766184),Hardcover,Answers about the afterlifeHave you ever been alone but felt that you were not really alone at all; that someone else was there? You didn't feel sc...,"","Non fiction, Rockpool Publishing"
2,222202840,"=""9781804177013""",Southern African Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
3,222202876,"=""9781804177006""",Hungarian Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
4,209634039,"=""9781804177020""",Gawain and the Green Knight,"",eBook,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader, and inspired the powerful 2021 movie, Green Knight.A mi...","","Fiction, Flame Tree Publishing"
"",209634039,"=""9781804175835""",Gawain and the Green Knight,"",Paperback,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader, and inspired the powerful 2021 movie, Green KnightA mig...","","Fiction, Flame Tree Publishing"
5,209634080,"=""9781804177037""",Korean Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
"",209634080,"=""9781804175842""",Korean Folktales,"",Paperback,"Everyday folk and fairy tales from Korea with magicians, magistrates, mischievous creatures and devious sprites.Organized into four sections – Love...","","Fiction, Flame Tree Publishing"
6,217412727,"=""9781649742285""",You,Charles F. Haanel (217412762),eBook,"The author of the best selling Master Key System, Charles F. Haanel, brings you another provocative inspirational book: YOU. This book touches on a...","","Non fiction, Start Publishing LLC"
7,194953080,"=""9781804172490""",Genghis Khan,"",eBook,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
"",194953080,"=""9781804172339""",Genghis Khan,"",Paperback,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
8,192004117,"=""9781839649509""",Persian Myths,"",eBook, A joyful mythical ride through the intimate and powerful stories of the Persian legendary landscape.From such texts as the Shah Nameh (the Persian...,"","Fiction, Flame Tree Publishing"
"",192004117,"=""9781839649349""",Persian Myths,"",Paperback, A joyful mythical ride through the intimate and powerful stories of the Persian legendary landscape.From such texts as the Shah Nameh (the Persian...,"","Fiction, Flame Tree Publishing"
9,192002558,"=""9781839649486""",East African Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
"",192002558,"=""9781839649332""",East African Folktales,"",Paperback,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
10,184527199,"=""9798887620107""",Words of Wisdom,Ram Dass (184527237),eBook,Words of Wisdom is a distillation of the last five decades of Ram Dass’s life containing the most powerful quotes from his most resonant core teach...,"","Non fiction, Mandala Publishing"
"",184527199,"=""9781647224875""",Words of Wisdom,Ram Dass (184527237),Hardcover,Words of Wisdom is a distillation of the last five decades of Ram Dass’s life containing the most powerful quotes from his most resonant core teach...,"","Non fiction, Mandala Publishing"
11,166512920,"=""9781982140076""",When Heaven Calls,Matt Fraser (166511748),eBook,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",166512920,"=""9781797103709""",When Heaven Calls,Matt Fraser (166511748),Audio Download,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",166512920,"=""9781982140052""",When Heaven Calls,Matt Fraser (166511748),Hardcover,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",166512920,"=""9781982140069""",When Heaven Calls,Matt Fraser (166511748),Trade Paperback,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
12,181960763,"=""9798887620077""",Healing Trees,Ben Page (186109143),eBook,"Take a walk in the woods to find yourself. This book is intended as an easy approach to forest bathing, a concept that is now making its way into h...","","Non fiction, Mandala Publishing"
"",181960763,"=""9781647224189""",Healing Trees,Ben Page (186109143),Hardcover,"Take a walk in the woods to find yourself. This book is intended as an easy approach to forest bathing, a concept that is now making its way into h...","","Non fiction, Mandala Publishing"
13,187162538,"=""9781954676039""","What, If Anything, Is Out There?",Gene P. Abel (186279455),eBook,COL (USA Ret) and bestselling author Gene P Abel lays out the truth about UFOs and offers readers a fascinating exploration of the existence of an ...,"","Non fiction, Indigo River Publishing"
"",187162538,"=""9781950906895""","What, If Anything, Is Out There?",Gene P. Abel (186279455),Trade Paperback,COL (USA Ret) and bestselling author Gene P Abel lays out the truth about UFOs and offers readers a fascinating exploration of the existence of an ...,"","Non fiction, Indigo River Publishing"
14,181379020,"=""9781501164965""",This Is How I Save My Life,Amy B. Scher (2120162910),eBook,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non fiction, Women's Interest, Wellness, Gallery Books"
"",181379020,"=""9781501164958""",This Is How I Save My Life,Amy B. Scher (2120162910),Hardcover,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non fiction, Women's Interest, Wellness, Gallery Books"
"",181379020,"=""9781982177263""",This Is How I Save My Life,Amy B. Scher (2120162910),Trade Paperback,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non fiction, Women's Interest, Wellness, Gallery Books"
15,176498846,"=""9781982164874""",House Your Stars Built,Rachel Stuart-Haas (176931832),eBook,"Level up your stargazing skills and learn to interpret your own astrological birth chart with this fun, accessible guide to the twelve houses of th...","","Non fiction, S&S/Simon Element"
