Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
2,2140791763,"=""9781534410367""",King of Ragtime,Stephen Costanza (2140791727),Hardcover,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non-Fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
"",2140791763,"=""9781534410374""",King of Ragtime,Stephen Costanza (2140791727),Fixed Layout eBook,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non-Fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
3,44695299,"=""9781534440517""",Moonshot,Brian Floca (17574670),Fixed Layout eBook,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",44695299,"=""9781534440302""",Moonshot,Brian Floca (17574670),Hardcover,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,2128860280,"=""9781534404137""",When Angels Sing,Michael Mahin (486301175),Hardcover,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non-Fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
"",2128860280,"=""9781534404144""",When Angels Sing,Michael Mahin (486301175),Fixed Layout eBook,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non-Fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
5,486301329,"=""9781481443494""",Muddy,Michael Mahin (486301175),Hardcover,An Ezra Jack Keats Book Award Winner A New York Times Best Illustrated Book An NPR Best Book of the Year A Bulletin Blue Ribbon Book A Parents’ Cho...,"","African-American, Social Situations, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",486301329,"=""9781481443500""",Muddy,Michael Mahin (486301175),Fixed Layout eBook,An Ezra Jack Keats Book Award Winner A New York Times Best Illustrated Book An NPR Best Book of the Year A Bulletin Blue Ribbon Book A Parents’ Cho...,"","African-American, Social Situations, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
6,471556073,"=""9781481430852""",Sail Away,Langston Hughes (706618),Hardcover,"A celebration of mermaids, wildernesses of waves, and the creatures of the deep through poems by Langston Hughes and cut-paper collage illustration...","","African-American, Black History Month, Non-Fiction, Picture Book, African, Green/Eco Living, Multicultural, Verse Novel, Atheneum Books for Young Readers"
7,466819687,"=""9781481429009""",Island Treasures,Alma Flor Ada (1920730),Trade Paperback,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non-Fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
"",466819687,"=""9781481442459""",Island Treasures,Alma Flor Ada (1920730),Hardcover,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non-Fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
"",466819687,"=""9781481458917""",Island Treasures,Alma Flor Ada (1920730),eBook,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non-Fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
8,1511815,"=""9781481428415""",Tiger of the Snows,Robert Burleigh (1451605),Enhanced eBook,"Growing up at the foot of Mount Everest, a Sherpa boy named Tenzing Norgay dreamed about one day being the first to climb the giant in his backyard...","","Non-Fiction, Picture Book, Atheneum Books for Young Readers"
9,79393473,"=""9781442423657""",Grandfather Gandhi,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Hardcover,Mahatma Gandhi’s grandson tells the story of how his grandfather taught him to turn darkness into light in this uniquely personal and vibrantly ill...,"","Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",79393473,"=""9781442450820""",Grandfather Gandhi,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Enhanced eBook,Mahatma Gandhi’s grandson tells the story of how his grandfather taught him to turn darkness into light in this uniquely personal and vibrantly ill...,"","Non-Fiction, Picture Book, Atheneum Books for Young Readers"
10,47646292,"=""9781442432956""",All the Water in the World,George Ella Lyon (706828),Fixed Layout eBook,"All the water in the world is all the water in the world. We are all connected by water, and this message is beautifully, lyrically delivered from ...","","Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",47646292,"=""9781416971306""",All the Water in the World,George Ella Lyon (706828),Hardcover,"Faucet             wellraincloud             sea … from each of these comes water. But where does Water go? To find out, honey, turn the page, dive...","","Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
11,30424431,"=""9781416905417""",Ashley Bryan,Ashley Bryan (706174),Hardcover,"Ashley's autobiography is full of art, photographs, and the poignant never-say-never tale of his rich life, a life that has always included drawing...",Character Picture Books,"African-American, Black History Month, Middle Grade, Non-Fiction, Preschool, Atheneum Books for Young Readers"
12,41085590,"=""9781416935407""",My People,Langston Hughes (706618),Hardcover,This Coretta Scott King Award-winning photography book based on Langston Hughes’s classic poem is perfect for kids and moving and powerful for read...,"","African-American, Black History Month, Classics, Literary, Gift Books, Inspirational, Baby, Middle Grade, Non-Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
