Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216970509,"=""9781545801048""",Miraculous Ladybug - Chibi Vol. 2,"Josh Trujillo (213332232), Carrie Harris (219583030)",Trade Paperback,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
2,222038369,"=""9781545812167""",Loud House 3 in 1 Vol. 7,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this stuffed three-in-one collection of THE...","","Fiction, Papercutz"
"",222038369,"=""9781545812174""",Loud House 3 In 1 Vol. 7,The Loud House Creative Team (206075040),Fixed Layout eBook,First: Take a trip to Dairyland Amoosement Park! Bobby and Lori share a dairy date but lose their souvenir picture. Lisa and Lynn enjoy the new and...,"","Fiction, Papercutz"
3,222038445,"=""9781545812181""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Trade Paperback,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545812945""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Hardcover,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545814758""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Fixed Layout eBook,"Join Flash Gordon, Dale Arden, Dr. Zarkov and their allies from Mongo as they battle the evil tyrant, Ming the Merciless. Readers will be thrilled ...","","Fiction, Papercutz"
4,222044258,"=""9781545812341""",Smurfs Tales Vol. 11,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",222044258,"=""9781545812358""",Smurfs Tales Vol. 11,Peyo (206085086),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com","","Fiction, Papercutz"
"",222044258,"=""9781545812952""",Smurfs Tales Vol. 11,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
5,222038529,"=""9781545812204""",Lost In The Future,Damián (223268400),Trade Paperback,"A school field trip to an ancient castle goes terribly wrong for a group of friends, when a dangerous storm erupts. As they are about to leave the ...","","Fiction, Papercutz"
"",222038529,"=""9781545812211""",Lost In The Future,Damián (223268400),Fixed Layout eBook,"A school field trip to an ancient castle goes terribly wrong for a group of friends, when a dangerous storm erupts. As they are about to leave the ...","","Fiction, Papercutz"
6,222044359,"=""9781545812389""",Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",222044359,"=""9781545812396""",Loud House Vol. 22,The Loud House Creative Team (206075040),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
"",222044359,"=""9781545812976""",Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
7,222038000,"=""9781545812068""",Winx Club Vol. 3,Rainbow S.p.A. (221455945),Trade Paperback,"Collecting 3 classic Winx Tales! Join the Winx Club, a group of fairies who fight evil using their unique magical powers!In this volume Icy overhea...","","Fiction, Papercutz"
"",222038000,"=""9781545812075""",Winx Club Vol. 3,Rainbow S.p.A. (221455945),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
8,222033675,"=""9781545811986""",Smurfs Village Vol. 3,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",222033675,"=""9781545811993""",Smurfs Village Vol. 3,Peyo (206085086),Fixed Layout eBook,"New thrilling stories inspired by the hit feature film, SMURFS: THE LOST VILLAGE!","","Fiction, Papercutz"
"",222033675,"=""9781545812907""",Smurfs Village Vol. 3,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
9,213332195,"=""9781545811511""",Miraculous Ladybug - Chibi Vol. 1,"Josh Trujillo (213332232), Carrie Harris (219583030)",Trade Paperback,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
"",213332195,"=""9781545814888""",Miraculous Ladybug - Chibi Vol. 1,"Josh Trujillo (213332232), Carrie Harris (219583030)",Fixed Layout eBook,"Spots on with everyone's favorite bugaboo, Ladybug, and her trusted partner, the purrfect Cat Noir. This dynamic hero duo is hanging out on Parisia...","","Fiction, Papercutz"
10,222033019,"=""9781545811924""",Geronimo Stilton Reporter 3 in 1 Vol. 5,Geronimo Stilton (206073542),Trade Paperback,"","","Fiction, Papercutz"
"",222033019,"=""9781545814789""",Geronimo Stilton Reporter 3 In 1 Vol. 5,Geronimo Stilton (206073542),Fixed Layout eBook,"Three great Geronimo Stilton Reporter cases in one volume! Collecting ""Reported Missing,"" ""The Gem Gang,"" and ""Clean Sweep""","","Fiction, Papercutz"
11,222032436,"=""9781545811832""",Smurfs Tales Boxset,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
12,216969632,"=""9781545800928""",Disney Kids Comics: 101 Dalmatians: D is for Dalmatians,"",Trade Paperback,"","","Fiction, Papercutz"
"",216969632,"=""9781545802649""",Disney Kids Comics: 101 Dalmatians: D is for Dalmatians,"",Hardcover,"","","Fiction, Papercutz"
