Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167687209,"=""9781642631074""",Undefeated,Helen Hardt (167685406),Trade Paperback,"""A vampire, his human lover, and their friends and families try to stop a powerful enemy’s devilish scheme in this final installment of an erotic s...","","Fiction, Waterhouse Press LLC"
2,167687828,"=""9781642630855""",Unmasked,Helen Hardt (167685406),Trade Paperback,"Vampires can’t levitate. At least that’s what Dante Gabriel always thought, until he finds himself floating above his bed along with his lover, Eri...","","Fiction, Waterhouse Press LLC"
3,167687172,"=""9781642630480""",Undaunted,Helen Hardt (167685406),Trade Paperback,"Breaking into a cemetery isn’t anything Dante Gabriel ever thought he’d do, but he has no choice. He must recover his father’s body so he can claim...","","Fiction, Waterhouse Press LLC"
4,167687280,"=""9781642630145""",Unhinged,Helen Hardt (167685406),Trade Paperback,"Vampires are real. That fact has Erin Hamilton thinking she’s headed for crazy town. Still, she can’t deny the intense emotion she experiences when...","","Fiction, Waterhouse Press LLC"
5,167687137,"=""9781642630121""",Unchained,Helen Hardt (167685406),Trade Paperback,"""Helen gives us the dark, tormented vampire hero we all love in a sensual paranormal romance with all the feels."" ~NYT Bestseller J.S. ScottDante G...","","Fiction, Waterhouse Press LLC"
6,167690231,"=""9781947222151""",Misadventures with a Rock Star,Helen Hardt (167685406),Trade Paperback,Heather Myles isn’t exactly thrilled to accompany her groupie roommate to an Emerald Phoenix concert. The aspiring screen writer would rather be ho...,"","Fiction, Waterhouse Press LLC"
7,167687863,"=""9781943893256""",Unraveled,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. Ryan Steel and Ruby Lee are in love, but before they can move forward with a life t...","","Fiction, Waterhouse Press LLC"
8,167687069,"=""9781943893249""",Twisted,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. Ryan Steel, his world recently upended by an earth-shattering secret, now faces yet...","","Fiction, Waterhouse Press LLC"
9,167689418,"=""9781943893232""",Shattered,Helen Hardt (167685406),Trade Paperback,Your escape into a world of dark mysteries &amp; spicy romance. Ryan Steel is known in Snow Creek as the handsomest Steel brother with the most jov...,"","Fiction, Waterhouse Press LLC"
"",167689418,"=""9781947222205""",Shattered,Helen Hardt (167685406),Hardcover,Your escape into a world of dark mysteries &amp; spicy romance. Ryan Steel is known in Snow Creek as the handsomest Steel brother with the most jov...,"","Fiction, Waterhouse Press LLC"
10,167685716,"=""9781943893508""",Her Two Lovers,Helen Hardt (167685406),Trade Paperback,"Belly dancer Eve Costello has a problem. She’s in love with both her roommates. Satisfied to simply worship them from afar, she’s unprepared when t...","","Fiction, Waterhouse Press LLC"
11,167688919,"=""9781943893171""",Craving,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. After being left at the altar, Jade Roberts seeks solace at her best friend's ranch...","","Fiction, Waterhouse Press LLC"
"",167688919,"=""9781943893928""",Craving,Helen Hardt (167685406),Hardcover,"Your escape into a world of dark mysteries &amp; spicy romance. After being left at the altar, Jade Roberts seeks solace at her best friend's ranch...","","Fiction, Waterhouse Press LLC"
"",167688919,"=""9781947222502""",Craving,Helen Hardt (167685406),Trade Paperback,"","","Fiction, Waterhouse Press LLC"
12,167685371,"=""9781943893492""",Daughters of the Prairie,Helen Hardt (167685406),Trade Paperback,The Outlaw’s Angel The last thing bounty hunter Bobby Morgan expects after a stay in a small Dakota town is to wake up in a dirty jail cell accused...,"","Fiction, Waterhouse Press LLC"
13,167689734,"=""9781943893225""",Surrender,Helen Hardt (167685406),Trade Paperback,Your escape into a world of dark mysteries &amp; spicy romance. Jonah Steel has fallen in love with Melanie Carmichael but still lives with the gui...,"","Fiction, Waterhouse Press LLC"
14,167688671,"=""9781943893218""",Burn,Helen Hardt (167685406),Trade Paperback,Your escape into a world of dark mysteries &amp; spicy romance. Jonah Steel is knee deep into trying to solve the mystery surrounding his family an...,"","Fiction, Waterhouse Press LLC"
15,167686395,"=""9781943893201""",Melt,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. Jonah Steel is intelligent, rich, and hard-working. As the oldest of his siblings, ...","","Fiction, Waterhouse Press LLC"
16,167686789,"=""9781943893324""",Tantalizing Maria,Helen Hardt (167685406),Trade Paperback,"Maria Gomez married her lover’s brother to give the baby she carried the name and future she deserved. Now she is widowed, and her oldest child’s f...","","Fiction, Waterhouse Press LLC"
17,167688181,"=""9781943893195""",Possession,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. Jade Roberts’s love for Talon Steel is the real deal, and she’s more determined tha...","","Fiction, Waterhouse Press LLC"
18,167688007,"=""9781943893188""",Obsession,Helen Hardt (167685406),Trade Paperback,Your escape into a world of dark mysteries &amp; spicy romance. Jade Roberts is in love with Talon Steel but no longer welcome in his home. While s...,"","Fiction, Waterhouse Press LLC"
19,167686999,"=""9781943893317""",Trusting Sydney,Helen Hardt (167685406),Trade Paperback,"Sam O’Donovan is bored with his stale life in Montana. When his brother-in-law offers him a great job and a cut of the McCray business in Colorado,...","","Fiction, Waterhouse Press LLC"
20,167686964,"=""9781943893300""",Treasuring Amber,Helen Hardt (167685406),Trade Paperback,"Kissing handsome Harper Bay to avoid a confrontation with her past isn’t on Amber Cross’s to-do list, but sometimes a situation calls for desperate...","","Fiction, Waterhouse Press LLC"
