Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19455413,"=""9781451603873""",Life After Life,Evans D. Hopkins (19455420),eBook,"Life After Life is the haunting and gloriously redemptive tale of Evans D. Hopkins's many lives, a sweeping journey from promising middle-class you...","","Non fiction, Free Press"
"",19455413,"=""9781451646122""",Life After Life,Evans D. Hopkins (19455420),Trade Paperback,"Life After Life is the haunting and gloriously redemptive tale of Evans D. Hopkins's many lives, a sweeping journey from promising middle-class you...","","Non fiction, Free Press"
2,45355984,"=""9781416560678""",Bound Man,Shelby Steele (45355987),Trade Paperback,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non fiction, Free Press"
"",45355984,"=""9781416560890""",Bound Man,Shelby Steele (45355987),eBook,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non fiction, Free Press"
3,18082863,"=""9780743253673""",Standing in the Need of Prayer,Schomburg Ctr for Resrch in Black Cultur (18082922),eBook,Striking photographs and powerful prayers drawn from the collections of the Schomburg Center for Research in Black Culture span the broad spectrum ...,"","Non fiction, Free Press"
4,5452,"=""9781439106198""",What Went Wrong?,Murray Friedman (3072),eBook,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non fiction, Free Press"
"",5452,"=""9781416576686""",What Went Wrong?,Murray Friedman (3072),Trade Paperback,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non fiction, Free Press"
5,152960,"=""9781416567868""",Triumphs Of Joseph,Robert Woodson (1093654),Trade Paperback,"Paying tribute to the courageous men and women who are battling to change the lives of residents in the poorest inner-city communities, Robert Wood...",Popular culture,"Non fiction, Free Press"
6,1077835,"=""9781439135808""",Itch,Benilde Little (9450),eBook,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Free Press"
"",1077835,"=""9780684854304""",Itch,Benilde Little (9450),Trade Paperback,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Free Press"
7,161797,"=""9781439107744""",Worse Than Slavery,David M. Oshinsky (1053358),eBook,"In this sensitively told tale of suffering, brutality, and inhumanity, Worse Than Slavery is an epic history of race and punishment in the deepest ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",161797,"=""9780684830957""",Worse Than Slavery,David M. Oshinsky (1053358),Trade Paperback,"In this sensitively told tale of suffering, brutality, and inhumanity, Worse Than Slavery is an epic history of race and punishment in the deepest ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
8,6634,"=""9781439118641""",Above the Law,Skolnick Fyfe (3708),eBook,"The now-famous videotape of the beating of Rodney King precipitated a national outcry against police violence. Skolnick and Fyfe, two of the nation...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",6634,"=""9780029291535""",Above the Law,Skolnick Fyfe (3708),Trade Paperback,"The now-famous videotape of the beating of Rodney King precipitated a national outcry against police violence. Skolnick and Fyfe, two of the nation...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
