Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193099247,"=""9781614297536""","Vasubandhu's ""Three Natures""",Ben Connelly (446268036),Trade Paperback,A plain-English commentary on Vasubandhu's classic Treatise on the Three Natures that shows us an integrative path of personal and social healing a...,"","Non-Fiction, Wisdom Publications"
"",193099247,"=""9781614297697""","Vasubandhu's ""Three Natures""",Ben Connelly (446268036),eBook,"In this book, Ben Connelly shows the power of integrating early Buddhist psychology with the Mahayana emphasis on collective liberation. You’ll dis...","","Non-Fiction, Wisdom Publications"
2,193826006,"=""9781614295976""",Dogen's Shobogenzo Zuimonki,Eihei Dogen (451424162),Fixed Layout eBook,"The clearest and most approachable teachings from Dogen, the most famous thinker and writer in Zen Buddhism.Discover the teachings of the preeminen...","","Non-Fiction, Wisdom Publications"
3,183477772,"=""9781614295730""",Dogen's Shobogenzo Zuimonki,Eihei Dogen (451424162),Hardcover,"The clearest and most approachable teachings from Dogen, the most famous thinker and writer in Zen Buddhism.Discover the teachings of the preeminen...","","Non-Fiction, Wisdom Publications"
4,187563704,"=""9781614297598""",Mind Sky,Jakusho Kwong-roshi (187563742),Trade Paperback,"A collection of talks, photos, and calligraphy by Jakusho Kwong-roshi, exploring the profound beauty of Zen history and practice, nature, and the p...","","Non-Fiction, Wisdom Publications"
"",187563704,"=""9781614297789""",Mind Sky,Jakusho Kwong-roshi (187563742),eBook,"A collection of talks, photos, and calligraphy by Jakusho Kwong-roshi, exploring the profound beauty of Zen history and practice, nature, and the p...","","Non-Fiction, Wisdom Publications"
5,159900120,"=""9781982128487""",Buddhist on Death Row,David Sheff (65784575),Trade Paperback,The #1 New York Times bestselling author of Beautiful Boy explores the transformation of Jarvis Jay Masters who has become one of America’s most in...,"","Non-Fiction, Simon & Schuster"
"",159900120,"=""9781797103044""",Buddhist on Death Row,David Sheff (65784575),Audio Download,The #1 New York Times bestselling author of Beautiful Boy explores the transformation of Jarvis Jay Masters who has become one of America’s most in...,"","Non-Fiction, Simon & Schuster"
"",159900120,"=""9781982128494""",Buddhist on Death Row,David Sheff (65784575),eBook,The #1 New York Times bestselling author of Beautiful Boy explores the transformation of Jarvis Jay Masters who has become one of America’s most in...,"","Non-Fiction, Simon & Schuster"
6,187034520,"=""9780861717552""",Record of Transmitting the Light,Francis Dojun Cook (451424240),eBook,The Record of Transmitting the Light traces the inheritance of the Buddha's enlightenment through successive Buddhist masters. Written by a seminal...,"","Non-Fiction, Wisdom Publications"
7,177050696,"=""9781614295716""",Complete Illustrated Guide to Zen,Seigaku Amato (177050739),Trade Paperback,An introduction to Zen unlike any you’ve seen before—inspired by manga and graphic novels.The Complete Illustrated Guide to Zen offers a comprehens...,"","Non-Fiction, Wisdom Publications"
"",177050696,"=""9781614295952""",Complete Illustrated Guide to Zen,Seigaku Amato (177050739),Fixed Layout eBook,An introduction to Zen unlike any you’ve seen before—inspired by manga and graphic novels.The Complete Illustrated Guide to Zen offers a comprehens...,"","Non-Fiction, Wisdom Publications"
8,172624911,"=""9781614296454""",Zen Master's Dance,Jundo Cohen (172624949),Trade Paperback,Zen Master's Dance makes some of Zen’s subtlest teaching deeply personal and freshly accessible.Eihei Dogen—the thirteenth-century Japanese Zen Mas...,"","Non-Fiction, Wisdom Publications"
"",172624911,"=""9781614296461""",Zen Master's Dance,Jundo Cohen (172624949),eBook,Zen Master's Dance makes some of Zen’s subtlest teaching deeply personal and freshly accessible.Eihei Dogen—the thirteenth-century Japanese Zen Mas...,"","Non-Fiction, Wisdom Publications"
9,169373010,"=""9781614296805""",Zen and Psychotherapy,Joseph Bobrow (169373047),Trade Paperback,A new take on the interplay of emotional and spiritual development.“Please read this book. Joseph Bobrow is a true meditation teacher who walks his...,"","Non-Fiction, Wisdom Publications"
"",169373010,"=""9781614296812""",Zen and Psychotherapy,Joseph Bobrow (169373047),eBook,A new take on the interplay of emotional and spiritual development.“Please read this book. Joseph Bobrow is a true meditation teacher who walks his...,"","Non-Fiction, Wisdom Publications"
10,157247256,"=""9781614295259""",Wholehearted,Koshin Paley Ellison (157247292),Trade Paperback,An inspiring book that will help readers rediscover their values and discover a way to truly live life to the fullest.The Dalai Lama on Wholehearte...,"","Non-Fiction, Wisdom Publications"
"",157247256,"=""9781614295495""",Wholehearted,Koshin Paley Ellison (157247292),eBook, An inspiring book that will help readers rediscover their values and discover a way to truly live life to the fullest.Each of us has an enormous c...,"","Non-Fiction, Wisdom Publications"
11,158058723,"=""9781614296157""",Entangling Vines,Thomas Yuho Kirchner (451425932),Trade Paperback,The most contemporary of the the classic koan collections—representing centuries of practical refinement by Zen masters working with their students...,"","Non-Fiction, Wisdom Publications"
"",158058723,"=""9781614290773""",Entangling Vines,Thomas Yuho Kirchner (451425932),Hardcover,"Entangling Vines, a translation of the Shumon kattoshu, is one of the few major koan texts to have been compiled in Japan rather than China. Indeed...","","Non-Fiction, Wisdom Publications"
"",158058723,"=""9781614290964""",Entangling Vines,Thomas Yuho Kirchner (451425932),eBook,"Entangling Vines is a translation of the Shumon Kattoshu, the only major koan text to have been compiled in Japan rather than China. Most of the ce...","","Non-Fiction, Wisdom Publications"
12,151757218,"=""9781614295303""",Bird in Flight Leaves No Trace,Seon Master Subul (151757256),Hardcover,Penetrate the nature of mind with this contemporary Korean take on a classic of Zen literature.The message of the Tang-dynasty Zen text in this vol...,"","Non-Fiction, Wisdom Publications"
"",151757218,"=""9781614295525""",Bird in Flight Leaves No Trace,Seon Master Subul (151757256),eBook,Penetrate the nature of mind with this contemporary Korean take on a classic of Zen literature.The message of the Tang-dynasty Zen text in this vol...,"","Non-Fiction, Wisdom Publications"
13,151756048,"=""9781614294252""",Falling is Flying,"Ajahn Brahm (151756086), Guojun Master (151757030)",Trade Paperback,"What do you do when everything falls apart?“Instead of trying to discipline your mind with ill will, fault-finding, guilt, punishment, and fear, us...","","Non-Fiction, Wisdom Publications"
"",151756048,"=""9781614294375""",Falling is Flying,"Ajahn Brahm (151756086), Guojun Master (151757030)",eBook,"What do we do when life throws rocks at us?“Instead of trying to discipline your mind with ill will, fault-finding, guilt, punishment, and fear, us...","","Non-Fiction, Wisdom Publications"
14,151755475,"=""9781614294962""",Mindfulness and Intimacy,Ben Connelly (446268036),Trade Paperback,"Go beyond mere mindfulness—and deepen your connection to your self, the people in your life, and the world around you.Mindfulness is an ancient and...","","Non-Fiction, Wisdom Publications"
"",151755475,"=""9781614295167""",Mindfulness and Intimacy,Ben Connelly (446268036),eBook,"Go beyond mere mindfulness—and deepen your connection to your self, the people in your life, and the world around you.Mindfulness is an ancient and...","","Non-Fiction, Wisdom Publications"
15,144609525,"=""9781614293330""",Touching Ground,Tim Testu (144609565),Trade Paperback,"The vivid story of a hippie, a carpenter, a Vietnam vet, an alcoholic, a marine engineer, and a great dad who battled his demons on the Buddhist pa...","","Non-Fiction, Wisdom Publications"
"",144609525,"=""9781614293446""",Touching Ground,Tim Testu (144609565),eBook,"The vivid story of a hippie, a carpenter, a Vietnam vet, an alcoholic, a marine engineer, and a great dad who battled his demons on the Buddhist pa...","","Non-Fiction, Wisdom Publications"
16,144623051,"=""9781614294443""",Zen on the Trail,Christopher Ives (144623087),Trade Paperback,"Discover how hiking can be a kind of spiritual pilgrimage—calming our minds, enhancing our sense of wonder, and deepening our connection to nature....","","Non-Fiction, Wisdom Publications"
"",144623051,"=""9781614294603""",Zen on the Trail,Christopher Ives (144623087),eBook,"Discover how hiking can be a kind of spiritual pilgrimage—calming our minds, enhancing our sense of wonder, and deepening our connection to nature....","","Non-Fiction, Wisdom Publications"
17,139254625,"=""9781614293859""",Zen Vows for Daily Life,Robert Aitken (2124944388),Hardcover,"A poetic classic from a major figure of American Zen.Zen Vows for Daily Life is a collection of gathas, vows in verse form for daily practice, simi...","",Wisdom Publications
"",139254625,"=""9781614294016""",Zen Vows for Daily Life,Robert Aitken (2124944388),eBook,"A poetic classic from a major figure of American Zen.Zen Vows for Daily Life is a collection of gathas, vows in verse form for daily practice, simi...","",Wisdom Publications
