Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186717766,"=""9781499812619""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Paper Over Board,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
"",186717766,"=""9781499812626""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Fixed Layout eBook,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
2,189180918,"=""9781644114148""",Once Around the Sun,Ellen Evert Hopman (410047891),Trade Paperback,An illustrated collection of stories and activities to celebrate traditional Pagan festivals and the changing of the seasons• 2023 Coalition of Vis...,"","Non fiction, Inner Traditions/Bear & Company"
"",189180918,"=""9781644114155""",Once Around the Sun,Ellen Evert Hopman (410047891),eBook,"• 2023 Coalition of Visionary Resources Gold Award• Shares original stories, based on traditional folktales and designed to be read out loud, for e...","","Non fiction, Inner Traditions/Bear & Company"
3,191832412,"=""9781801086806""",Create Your Own Squishies,IglooBooks (100888866),Novelty,"Make and customize up to 10 epic squishies with this amazing kit. Just add flour! There are tons of ideas in the included book, as well as awesome ...","","Fiction, Igloo Books"
4,191832756,"=""9781801086912""",Unicorn Crafts at Home,IglooBooks (100888866),Novelty,Unleash a world of enchantment and creativity with Unicorn Crafts at Home: Craft Box Set for Kids. This whimsical kit is the ultimate gateway to cr...,"","Fiction, Igloo Books"
5,191831777,"=""9781801086790""",Make Your Own Clay Dinosaur,IglooBooks (100888866),Novelty,Embark on a thrilling prehistoric adventure with the Make Your Own Clay Dinosaur: Craft Box Set for Kids. Unleash your child's creativity and curio...,"","Fiction, Igloo Books"
6,191832474,"=""9781801086905""",Paint Your Own Plate,IglooBooks (100888866),Novelty,"Encourage self-expression, foster a love for art, and transform mealtimes into magical experiences with the Paint Your Own Plate: Craft Box Set for...","","Non fiction, Igloo Books"
7,189297907,"=""9781645882619""",Crayola Color & Craft Scratch-Off: Puppies & Kitties,Editors of Dreamtivity (189297672),Trade Paperback,"This Crayola activity book offers hours of coloring, puzzle, and scratch-off fun!Crayola Color &amp; Craft Scratch-Off: Puppies and Kitties opens u...","","Non fiction, Dreamtivity"
8,185996944,"=""9781645178750""",Focus on the Good: A Step-by-Step Hand Lettering Book,Courtney Acampora (101029842),Spiral bound,"Transform your handwriting into beautiful works of art with the easy, step-by-step lessons in Focus on the Good! From script to bubble letters, lea...","","Non fiction, Silver Dolphin Books"
9,188742502,"=""9781734761849""",I Am a Little Pastry Chef (Careers for Kids),"",Novelty,“I Am a Little Pastry Chef introduces kids to the love of baking and shows that we can discover our inner creativity and celebrate with each other ...,"","Non fiction, Tra Publishing"
10,186989836,"=""9781839036644""",Scratch & Build: Mythical Models,IglooBooks (100888866),Hardcover,Embark on an enchanting journey of creativity and imagination with our captivating children's activity book! Unleash your imagination as you constr...,"","Non fiction, Igloo Books"
11,186989248,"=""9781839036651""",Scratch & Build: Dinosaur Models,IglooBooks (100888866),Hardcover,Embark on an exciting journey of creativity and discovery with our captivating children's activity book!Unleash your imagination as you construct a...,"","Non fiction, Igloo Books"
12,504413149,"=""9781481448352""",Guitars,Patricia Lakin (1851526),Paper Over Board,Go behind the scenes and see how craftsman Meredith Coloma makes custom guitars by hand with this nonfiction book that’s full of photographs and il...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",504413149,"=""9781481448369""",Guitars,Patricia Lakin (1851526),Fixed Layout eBook,Go behind the scenes and see how craftsman Meredith Coloma makes custom guitars by hand with this nonfiction book that’s full of photographs and il...,"","Academic, Non fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
13,187054037,"=""9781800227392""",Magical Beads and Charms,IglooBooks (100888866),Mixed media product,"Designed for young crafters with a penchant for enchantment, this kit is your ticket to unlocking endless creativity. Packed with over 300 dazzling...","","Non fiction, Igloo Books"
14,187054482,"=""9781801086462""",Princess Rock Painting,IglooBooks (100888866),Mixed media product,"Paint your own princess rocks! Inside this kit you will find everything you need to create five awesome painted rocks: 5 rocks, 5 paints, 5 glitter...","","Non fiction, Igloo Books"
15,187054429,"=""9781800227446""",Paint Your Own Squishy,IglooBooks (100888866),Mixed media product,"Perfectly curated for young artists eager to make their mark, this kit offers an immersive DIY crafting experience like no other! Delight in the jo...","","Non fiction, Igloo Books"
16,187054150,"=""9781801086479""",Make Your Own Erasers,IglooBooks (100888866),Mixed media product,This exciting kit offers endless possibilities for young artists. Whether they choose to follow the step-by-step guide or design their own erasers ...,"","Non fiction, Igloo Books"
