Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161858986,"=""9781982130442""",Bumpin',Leslie Schrock (161858783),Trade Paperback,"“A smart, approachable guide packed with practical advice for parents who want a science-backed, individualized approach to pregnancy.” —Linda Avey...","","Non fiction, S&S/Simon Element"
"",161858986,"=""9781797109305""",Bumpin',Leslie Schrock (161858783),Audio Download,"“A smart, approachable guide packed with practical advice for parents who want a science-backed, individualized approach to pregnancy.” —Linda Avey...","","Non fiction, S&S/Simon Element"
"",161858986,"=""9781982130459""",Bumpin',Leslie Schrock (161858783),eBook,"“A smart, approachable guide packed with practical advice for parents who want a science-backed, individualized approach to pregnancy.” —Linda Avey...","","Non fiction, S&S/Simon Element"
2,169084879,"=""9781612439396""",Better Period Food Solution,Tracy Lockwood Beckerman (169084916),Trade Paperback,"Transform your periods using all-natural solutions like diet, viatmins, and horomone-balancing nutrition in this all-encompassing period repair man...","","Non fiction, Ulysses Press"
3,70225363,"=""9780740785351""",Run Like a Mother,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Trade Paperback,"In Run Like a Mother, authors and creators of Another Mother Runner, Dimity McDowell and Sarah Bowen Shea offer both inspirational advice and pract...","","Non fiction, Andrews McMeel Publishing"
"",70225363,"=""9781524855758""",Run Like a Mother,"Dimity McDowell (70225370), Sarah Bowen Shea (404381023)",Audio Download,"The Girlfriend’s Guide to Running.In Run Like a Mother, authors Dimity McDowell and Sarah Bowen Shea offer both inspirational advice and practical ...","","Non fiction, Andrews McMeel Publishing"
4,171428556,"=""9781627782968""",From Madness to Mindfulness,Jennifer Gunsaullus (171428593),Trade Paperback,“I learned about the mechanics of female sexual pleasure in my sex ed class.”“I am able to have a difficult conversation with my partner about our ...,"","Non fiction, Start Publishing LLC"
5,147833954,"=""9781982107321""",Come as You Are Workbook,Emily Nagoski (434446538),Trade Paperback,"A new, practical workbook from the New York Times bestselling author of Come As You Are that allows you to apply the book’s groundbreaking research...","","Non fiction, Simon & Schuster"
6,267045,"=""9781982134952""",Secret Life of the Unborn Child,Thomas R Verny (1694098),Trade Paperback,"“A startling account of recent work in this field…timely, balanced, useful.” —R.D. Laing What will your child remember about life before birth?For ...","","Non fiction, Simon & Schuster"
7,155006996,"=""9781507210192""",Your Complete Vegan Pregnancy,Reed Mangels (2137718716),Trade Paperback,50 satisfying and nourishing vegan meals—especially for pregnant moms! Being a vegan mother not only means you have to worry about getting the righ...,"","Non fiction, Adams Media"
"",155006996,"=""9781507210208""",Your Complete Vegan Pregnancy,Reed Mangels (2137718716),eBook,50 satisfying and nourishing vegan meals—especially for pregnant moms! Being a vegan mother not only means you have to worry about getting the righ...,"","Non fiction, Adams Media"
8,169101062,"=""9781612438320""",Collagen Diet,Pamela Schoenfeld (169101099),Trade Paperback,The first-ever guide to harnessing the power of collagen with food and supplements.The formation of collagen by your body is absolutely essential f...,"","Non fiction, Ulysses Press"
9,171426997,"=""9781627782760""",A Dirty Word,Steph Auteri (146705882),Trade Paperback,"Steph Auteri is a sex writer. In her 15 years as a journalist, she has reviewed sex toys, attended sex parties, researched sexual health, and even ...","",Start Publishing LLC
10,144841915,"=""9781627782821""",Mommy Mojo Makeover,Dana B. Myers (144841951),Trade Paperback,"Struggling with bedroom boredom? Not loving your post-baby body? Wish you had more me-time to thrive as a confident, powerful woman? Feeling stuck ...","","Non fiction, Start Publishing LLC"
"",144841915,"=""9781627782838""",Mommy Mojo Makeover,Dana B. Myers (144841951),eBook,"Struggling with bedroom boredom? Not loving your post-baby body? Wish you had more me-time to thrive as a confident, powerful woman? Feeling stuck ...","","Non fiction, Start Publishing LLC"
11,130159117,"=""9781501179976""",Get on Top,Meika Hollender (2141772374),Trade Paperback,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Atria Books"
"",130159117,"=""9781501179983""",Get on Top,Meika Hollender (2141772374),eBook,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Atria Books"
"",130159117,"=""9781508253280""",Get on Top,Meika Hollender (2141772374),Audio Download,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Atria Books"
12,141411075,"=""9781844097371""",Grow Your Own HRT,Sally J. Duffell (141411111),Trade Paperback,Feeling menopausal and need some help? Did you know you can grow your own HRT? Sprouted foods are one of the world’s richest sources of plant hormo...,"","Non fiction, Inner Traditions/Bear & Company"
"",141411075,"=""9781844097692""",Grow Your Own HRT,Sally J. Duffell (141411111),eBook,Feeling menopausal and need some help? Did you know you can grow your own HRT? Sprouted foods are one of the world’s richest sources of plant hormo...,"","Non fiction, Inner Traditions/Bear & Company"
13,169105400,"=""9781612436463""",Smart Mom's Guide to Essential Oils,Mariza Snyder (169076184),Trade Paperback,Discover Dr. Mariza Snyder's indepth guide to essential oils with over 50 of the most useful essential oil recipes for tackling every mom's daily n...,"","Non fiction, Ulysses Press"
14,441764039,"=""9781476766515""",Hormone Secret,Tami Meraglia (441764598),Trade Paperback,"An expert in integrative medicine helps women lose weight and look and feel years younger with a simple, science-based thirty-day plan that focuses...",Fitness & diet,"Non fiction, Atria Books"
