Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100443865,"=""9780892819645""",Path of the Priestess,Sharron Rose (410049594),Trade Paperback,A guide for personal exploration of the path to the divine feminine and the spiritual power of women.• Reveals the essential role of women in creat...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443865,"=""9781594775574""",Path of the Priestess,Sharron Rose (410049594),eBook,A guide for personal exploration of the path to the divine feminine and the spiritual power of women.• Reveals the essential role of women in creat...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,38977778,"=""9781582292892""","Honey, They Shrunk My Hormones",Caron Chandler Loveless (38977404),Trade Paperback,"With compassion and insight, Caron Chandler Loveless uses humor -- lots of it -- to inspire and encourage women as they face midlife. Loveless writ...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",38977778,"=""9781439122860""","Honey, They Shrunk My Hormones",Caron Chandler Loveless (38977404),eBook,"With compassion and insight, Caron Chandler Loveless uses humor -- lots of it -- to inspire and encourage women as they face midlife. Loveless writ...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
3,162981967,"=""9781558749641""","Schwarzbein Principle II, ""Transition""",Diana Schwarzbein (162981802),Trade Paperback,"In her very successful book, The Schwarzbein Principle, renowned endocrinologist Diana Schwarzbein introduced her scientifically proven conclusion ...","","Non-Fiction, Health Communications Inc"
"",162981967,"=""9780757395420""","Schwarzbein Principle II, ""Transition""",Diana Schwarzbein (162981802),eBook,"In her very successful book, The Schwarzbein Principle, renowned endocrinologist Diana Schwarzbein introduced her scientifically proven conclusion ...","","Non-Fiction, Health Communications Inc"
4,15705494,"=""9780743421522""",Soy Solution for Menopause,Machelle Seibel (15705500),Trade Paperback,"If you're looking for a safe, natural way to treat symptoms of menopause, The Soy Solution for Menopause is for you!  Based on his groundbreaking w...","","Non-Fiction, Atria Books"
5,19091590,"=""9780743464635""",Botox Miracle,Deborah Mitchell (1499780),Trade Paperback,"The revolutionary way to erase your wrinkles fast!  For years, medical science has known that the toxin known as botulism has a therapeutic use as ...",Fitness & diet,"Non-Fiction, Gallery Books"
6,1931058,"=""9780743418249""",Healing Fibroids,Allan Warshowsky (1931071),Trade Paperback,An exciting new approach to regaining health without surgery!Fact: By the time they reach menopause forty percent of American women have at least o...,General Health,"Non-Fiction, Atria Books"
"",1931058,"=""9780743418256""",Healing Fibroids,Allan Warshowsky (1931071),eBook,An exciting new approach to regaining health without surgery!Fact: By the time they reach menopause forty percent of American women have at least o...,General Health,"Non-Fiction, Atria Books"
7,1287741,"=""9780743217743""","Healthy Women, Healthy Lives","",Trade Paperback,"Since 1976, the world-famous Harvard Medical School Nurses' Health Study has followed more than 120,000 real women, leading real lives, to discover...",General Health,"Non-Fiction, Free Press"
8,15932171,"=""9780743215879""",Incontinence Solution,"William Parker (15932590), Amy Rosenman (15932603), Rachel Parker (15932730)",Trade Paperback,"Millions of women experience difficulties controlling their bladders but suffer in silence, reluctant to speak to their doctors -- or even to their...","","Non-Fiction, Atria Books"
"",15932171,"=""9780743233989""",Incontinence Solution,"William Parker (15932590), Amy Rosenman (15932603), Rachel Parker (15932730)",eBook,Important information for the millions of women who suffer from incontinence.Millions of women experience difficulties controlling their bladders b...,"","Non-Fiction, Atria Books"
9,19195806,"=""9780743244831""",New No-Pill No-Risk Birth Control,Nona Aguilar (10468),Trade Paperback,"The New No-Pill, No Risk Birth Control presents the positives of natural family planning with a focus on postponing pregnancy without the use of dr...","","Non-Fiction, Scribner"
10,1821554,"=""9780743406666""",Natural Hormone Balance for Women,Uzzi Reiss (1821561),Trade Paperback,"A pioneering gynecologist and antiaging specialist with a successful Beverly Hills practice, Dr. Uzzi Reiss shows the way for women who want to tur...","Self-help & personal development, General Health","Non-Fiction, Atria Books"
"",1821554,"=""9780743419475""",Natural Hormone Balance for Women,Uzzi Reiss (1821561),eBook,"A pioneering gynecologist and antiaging specialist with a successful Beverly Hills practice, Dr. Uzzi Reiss shows the way for women who want to tur...","Self-help & personal development, General Health","Non-Fiction, Atria Books"
11,1287970,"=""9780684855233""",Six Steps to Increased Fertility,"Harvard Medical School (1287748), Robert L. Barbieri (1897761), Alice D. Domar (1897762), Kevin R. Loughlin (1897763)",Trade Paperback,"YES, YOU PROBABLY CAN GET PREGNANT ...and the really good news is that most of you can conceive naturally, without expensive high-tech intervention...","Fitness & diet, General Health","Non-Fiction, Atria Books"
12,1676276,"=""9780684870977""",V Zone,Colette Bouchez (1800292),Trade Paperback,Everything You've Ever Wanted to Know About Intimate Health Care  The V Zone answers those difficult and embarrassing questions women often are una...,General Health,"Non-Fiction, Atria Books"
13,100420807,"=""9780892815890""",Alternativa al uso del estrógeno,Raquel Martin (410048226),Trade Paperback,Cada vez más mujeres desean encontrar una alternativa natural para la terapia de hormonas sintéticas y sus peligrosos efectos secundarios. Alternat...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420807,"=""9781620552148""",Alternativa al uso del estrógeno,Raquel Martin (410048226),eBook,Cada vez más mujeres desean encontrar una alternativa natural para la terapia de hormonas sintéticas y sus peligrosos efectos secundarios. Alternat...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,1339417,"=""9780684857848""",Nursing Mother's Problem Solver,"Claire Martin (1795431), Martha Sears (1866330)",Trade Paperback,"Finally! Answers to your most urgent questions in an easy-to-use format!  Based on questions posed by thousands of real mothers, this A-to-Z guide ...","","Non-Fiction, Atria Books"
"",1339417,"=""9780743230230""",Nursing Mother's Problem Solver,"Claire Martin (1795431), Martha Sears (1866330)",eBook,"Finally! Answers to your most urgent questions in an easy-to-use format!  Based on questions posed by thousands of real mothers, this A-to-Z guide ...","","Non-Fiction, Atria Books"
15,1487882,"=""9780684864044""",Getting Pregnant,"Niels H. Lauersen (1871844), Colette Bouchez (1800292)",Trade Paperback,"Whether you are young and fertile, over forty and having trouble conceiving, or anywhere in between, here is the best resource to help you get preg...","Advice on parenting, Parenting/Family","Non-Fiction, Atria Books"
"",1487882,"=""9781439147719""",Getting Pregnant,"Niels H. Lauersen (1871844), Colette Bouchez (1800292)",eBook,"Whether you are young and fertile, over 40 and having trouble conceiving, or anywhere in between, here is the best resource to help you get pregnan...","Advice on parenting, Parenting/Family","Non-Fiction, Atria Books"
16,1270846,"=""9780684854793""",Menopause and the Mind,Claire L. Warga (1684373),Trade Paperback,"Are you between the ages of 35 and 60 and having trouble remembering your best friend's phone number? If this sounds familiar to you, take heart: C...",General Health,"Non-Fiction, Atria Books"
17,1288406,"=""9780684855264""",Beyond Power Yoga,Beryl Bender Birch (2818),Trade Paperback,"Beyond Power Yoga presents and explores the complete journey of the classical astanga yoga system, from power yoga to meditation and liberation. Be...",General Health,"Non-Fiction, Atria Books"
"",1288406,"=""9781451603231""",Beyond Power Yoga,Beryl Bender Birch (2818),eBook,"FROM SWEAT TO SAMADHI: The Path of ASTANGA YOGABeyond Power Yoga presents and explores the complete journey of the classical astanga yoga system, f...",General Health,"Non-Fiction, Atria Books"
18,410049149,"=""9780892818389""",Qigong for Women,Dominique Ferraro (410049152),Trade Paperback,"• Low-impact, time-efficient exercises that relieve stress, restore physical health, and rebalance the mind.• Provides step-by-step instructions, w...","","Non-Fiction, Inner Traditions/Bear & Company"
19,160872,"=""9780684802190""",Denise Austin's Ultimate Pregnancy Book,Denise Austin (9459),Trade Paperback,"You're pregnant! And excited, yet at the same time wondering:  * How can I combat morning sickness? * How can I exercise if I have no energy? * How...",Advice on parenting,"Non-Fiction, Atria Books"
20,1065510,"=""9780671003937""",Pregnancy Diet,Eileen Behan (1862206),Trade Paperback,Are you worried about gaining too much weight when you're pregnant -- or not losing enough weight after the baby arrives?  Let's face it: to make s...,"","Non-Fiction, Gallery Books"
