Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,576584167,"=""9781471117336""",Lost Penguin,Claire Freedman (21552315),Hardcover,The welcome return of Oliver and Patch - this time with Ruby and a lost baby penguin too! Everyone fell in love with these special characters in Ol...,Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Dogs, Simon & Schuster UK"
"",576584167,"=""9781471117343""",Lost Penguin,Claire Freedman (21552315),Paperback,The welcome return of Oliver and Patch - this time with Ruby and a lost baby penguin too! Everyone fell in love with these special characters in Ol...,Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Dogs, Simon & Schuster UK"
"",576584167,"=""9781471168697""",Lost Penguin,Claire Freedman (21552315),Fixed Layout eBook,The welcome return of Oliver and Patch - this time with Ruby and a lost baby penguin too! Everyone fell in love with these special characters in Ol...,Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Dogs, Simon & Schuster UK"
2,576585883,"=""9781471146206""",Silhouette Theatre - Sleeping Beauty,Simon & Schuster UK (408575266),Hardcover,"Featuring eight beautiful silhouette pop-ups, this beautiful book tells the classic story of Sleeping Beauty in an enchanting and magical way.Recre...","","Fiction, Simon & Schuster UK"
3,576585841,"=""9781471145995""",Dream House Friends,"",Hardcover,"Rose House is buzzing with excitement as the girls prepare for the party of the summer! There is one girl, however, who isn't joining in with the f...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
4,166387712,"=""9781471119972""",Storm Whale in Winter,Benji Davies (70683435),Hardcover,"Follow-up to Storm Whale, winner of the 2014 inaugural Oscar's First Book Prize in association with the Evening Standard. Like his first instalment...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",166387712,"=""9781471119989""",Storm Whale in Winter,Benji Davies (70683435),Paperback,"A follow-up to the best-selling The Storm Whale, winner of the 2014 inaugural Oscar's First Book Prize in association with the Evening Standard. La...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",166387712,"=""9781471119996""",Storm Whale in Winter,Benji Davies (70683435),Fixed Layout eBook,"A follow-up to the best-selling The Storm Whale, winner of the 2014 inaugural Oscar's First Book Prize in association with the Evening Standard.   ...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,576585475,"=""9781471145032""",Roo the Roaring Dinosaur: Best Playday Ever!,"David Bedford (20312656), Mandy Stanley (16788268)",Hardcover,"The cute noisy dinosaur is back for another adventure! Join Roo as he makes new friends, learns new things and explores his world in this new story.",Character Picture Books,"Fiction, Simon & Schuster UK"
"",576585475,"=""9781471145056""",Roo the Roaring Dinosaur: Best Playday Ever!,"David Bedford (20312656), Mandy Stanley (16788268)",Fixed Layout eBook,"The cute noisy dinosaur is back for another adventure! When Erik, a polar bear explorer, spends a day on Roo's island, Roo makes a big, fun friend....",Character Picture Books,"Fiction, Simon & Schuster UK"
6,459249254,"=""9781471122156""",Tiger Prowls: A Pop-up Book of Wild Animals,"",Hardcover,"Discover and admire the beautiful creatures in this gorgeous pop-up book featuring a range of stunningly illustrated wild animals.The tiger prowls,...","Baby books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
7,576584566,"=""9781471121098""",Molly Maybe and the Ghost Train,Kristina Stephenson (1728457),Hardcover,"Molly Maybe has a marvelous secret - she and her faithful sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world which...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",576584566,"=""9781471121111""",Molly Maybe and the Ghost Train,Kristina Stephenson (1728457),Fixed Layout eBook,"Molly Maybe has a marvellous secret - she and her faithful sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world whic...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,576585395,"=""9781471144479""",Hiding Heidi,Fiona Woodcock (576585403),Hardcover,"An atmospheric, enchanting story, skillfully drawn by exciting new talent, Fiona Woodcock about a little girl with an amazing gift for concealing h...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",576585395,"=""9781471144486""",Hiding Heidi,Fiona Woodcock (576585403),Paperback,"An atmospheric, enchanting story, skillfully drawn by exciting new talent, Fiona Woodcock about a little girl with an amazing gift for concealing h...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",576585395,"=""9781471144493""",Hiding Heidi,Fiona Woodcock (576585403),Fixed Layout eBook,"An atmospheric, enchanting story, skillfully drawn by exciting new talent, Fiona Woodcock about a little girl with an amazing gift for concealing h...",Character Picture Books,"Fiction, Simon & Schuster UK"
9,143812470,"=""9781471117312""",You Must Bring a Hat,Simon Philip (576584157),Hardcover,The only rule for attending this party is … you MUST bring a hat. But what if you don't own a hat? Will bringing a monkey wearing a hat be enough? ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143812470,"=""9781471117329""",You Must Bring a Hat,Simon Philip (576584157),Paperback,The only rule for attending this party is … you MUST bring a hat. But what if you don't own a hat? Will bringing a monkey wearing a hat be enough? ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143812470,"=""9781471143960""",You Must Bring a Hat,Simon Philip (576584157),Fixed Layout eBook,The only rule for attending this party is . . . you MUST bring a hat. But what if you don’t own a hat? Will bringing a monkey wearing a hat be enou...,Character Picture Books,"Fiction, Simon & Schuster UK"
10,143773283,"=""9781471124129""",I Don't Know What to Call My Cat,Simon Philip (576584157),Hardcover,Choosing the right name for a new pet is very important! Find out just what this cat's name turns out to be in this clever and witty story from an ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773283,"=""9781471124136""",I Don't Know What to Call My Cat,Simon Philip (576584157),Paperback,Choosing the right name for a new pet is very important! Find out just what this cat's name turns out to be in this clever and witty story from an ...,Character Picture Books,"Fiction, Simon & Schuster UK"
11,549904521,"=""9781471121135""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Hardcover,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
"",549904521,"=""9781471121142""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Paperback,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
"",549904521,"=""9781471121159""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Fixed Layout eBook,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
12,520997848,"=""9781471143793""",Acorn Farm,"",Hardcover,"It's a busy life on Acorn farm, and there's always something going on. Today there's a missing lamb, will Jasper be able to find it amongst all of ...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
13,156491806,"=""9780857076120""",There's a Monster in My Fridge,Caryl Hart (72326459),Hardcover,This fun split page book is full of scary monsters - doing silly things!A hilarious story from Caryl Hart with lovable yet atmospheric illustration...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",156491806,"=""9780857076137""",There's a Monster in My Fridge,Caryl Hart (72326459),Paperback,This fun split page book is full of scary monsters - doing silly things! A hilarious story from Caryl Hart with lovable yet atmospheric illustratio...,Character Picture Books,"Fiction, Simon & Schuster UK"
14,150286726,"=""9781471120985""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,When a sack of presents lands - THWACK - right by Norman's stocking he is overcome with excitement. He really must have been a very good slug this ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150286726,"=""9781471120978""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,When a sack of presents lands - THWACK - right by Norman's stocking he is overcome with excitement. He really must have been a very good slug this ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",150286726,"=""9781471120992""",Norman the Slug Who Saved Christmas,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,Norman the Slug with the Silly Shell is BACK in this fabulously festive Christmas caper from the creators of the bestselling SUPERTATO series! When...,Character Picture Books,"Fiction, Simon & Schuster UK"
15,155428309,"=""9781471121067""",Molly Maybe's Monsters: The Dappity Doofer,Kristina Stephenson (1728457),Hardcover,"Molly Maybe has a marvelous secret - she and her faithful sidekick, Waggy Burns, are the only ones who can travel to an amazing monster world which...",Character Picture Books,"Fiction, Simon & Schuster UK"
