Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182237222,"=""9781761100987""",Cup Countdown!,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182237222,"=""9781761100994""",Cup Countdown!,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
2,197083842,"=""9781761109584""",Sam Kerr Kicking Goals Collection,"Sam Kerr (182213390), Fiona Harris (182213403), Louise Blair (197083906)",eBook,"A special collection of stories from Sam Kerr’s Kicking Goals series, with a bonus journal featuring soccer tips and tricks from the Matildas capta...","","Fiction, Simon & Schuster Australia"
3,185246860,"=""9781643378251""",Young Agatha Christie,William Augel (171834392),Hardcover,The hilarious adventures of the acclaimed mystery writer Agatha Christie as a child—a curious little girl who treats the everyday world as one big ...,"","Fiction, Humanoids, Inc."
4,182236787,"=""9781761100956""",Finals Fever,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182236787,"=""9781761100963""",Finals Fever,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
5,182233204,"=""9781761100925""",Sports Day,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182233204,"=""9781761100932""",Sports Day,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
6,182231974,"=""9781761100895""",A New Knight,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182231974,"=""9781761100901""",A New Knight,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
7,182213436,"=""9781761100864""",The Flip Out,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182213436,"=""9781761100871""",The Flip Out,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
8,315246,"=""9781481403955""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),Hardcover,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a collectible hardcove...,"",Aladdin
"",315246,"=""9781481403948""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),Trade Paperback,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a refreshed paperback ...,"",Aladdin
"",315246,"=""9781481403962""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),eBook,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a collectible hardcove...,"",Aladdin
9,5324,"=""9781481435321""",Born to Trot,Marguerite Henry (16033110),Hardcover,"A boy and his filly get the chance to prove their greatness in this classic horse tale from Newbery Award–winning author Marguerite Henry, now avai...","","Fiction, Middle Grade, Aladdin"
"",5324,"=""9780689716928""",Born to Trot,Marguerite Henry (16033110),Trade Paperback,Gibson can hear the beat of the horses' hooves against the track. Trotter are the world to him.  But all he ever does is practice. He's still too y...,"","Fiction, Middle Grade, Aladdin"
"",5324,"=""9781442488083""",Born to Trot,Marguerite Henry (16033110),eBook,Gibson can hear the beat of the horses’ hooves against the track. Trotter are the world to him. But all he ever does is practice. He’s still too yo...,"","Fiction, Middle Grade, Aladdin"
10,17361337,"=""9781442472969""",Saints Among the Animals,Cynthia Zarin (16704564),Trade Paperback,What do a whatchful fly and a weight-bearing whale have in common?   A grateful saint -- a saint whose life of work and devotion to God wouldn't ha...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
11,68967408,"=""9781442403697""",Home-Field Advantage,Justin Tuck (69013013),Hardcover,"Imagine the toughest, meanest-looking, strongest NFL player you can. Now imagine him growing up while being bossed around and pushed around by his ...","","African-American, Fiction, Football, Picture Book, Simon & Schuster Books for Young Readers"
"",68967408,"=""9781442434295""",Home-Field Advantage,Justin Tuck (69013013),Fixed Layout eBook,"Imagine the toughest, meanest-looking, strongest NFL player you can. Now imagine him growing up while being bossed around and pushed around by his ...","","African-American, Fiction, Football, Picture Book, Simon & Schuster Books for Young Readers"
12,66774697,"=""9781416998389""",ValueTales Treasury,Spencer Johnson (1326654),Hardcover,"From #1 New York Times bestselling author Dr. Spencer Johnson comes a wonderful new kind of children’s story, the Imaginography, imaginative biogra...",Non-Fiction & Reference,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",66774697,"=""9781442305045""",ValueTales Treasury,Spencer Johnson (1326654),Audio Download,#1  New York Times  bestselling author Spencer Johnson’s NEW  ValueTales®  is now available on audio!  Before #1 New York Times megabestselling aut...,Non-Fiction & Reference,"Fiction, Simon & Schuster/Paula Wiseman Books"
13,44792899,"=""9781416950714""",Babe Ruth,Vito Delsante (45204351),Trade Paperback,"Every baseball player had a first home run, every president had a first election, and every world-renowned genius had a first ""lightbulb"" moment. B...",Non-Fiction & Reference,"Fiction, Aladdin"
14,39079023,"=""9781416940883""",Gertrude is Gertrude is Gertrude is Gertrude,Jonah Winter (18983571),Hardcover,Gertrude is Gertrude is Gertrude is Gertrude.And Alice is Alice.  And Gertrude and Alice are Gertrude and Alice.  And you are welcome to join them ...,Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
15,16713496,"=""9781416967460""",Apples to Oregon,Deborah Hopkinson (1261134),Trade Paperback,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
"",16713496,"=""9780689847691""",Apples to Oregon,Deborah Hopkinson (1261134),Hardcover,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
"",16713496,"=""9781442484498""",Apples to Oregon,Deborah Hopkinson (1261134),Enhanced eBook,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
16,42031558,"=""9781416598282""",Corbin Bleu: Up Close,Dee Scott (42749999),eBook,"Takes you behind the scenes and tells you everything you want to know about your favorite acting, singing, and dancing hottie!   A fascinating must...",The arts: general issues,"Fiction, Pocket Books"
17,22946422,"=""9780689872075""",Sojourner Truth,Peter Merchant (30562873),Trade Paperback,"Sojourner Truth had a tough childhood. She was born a slave, and many of the families she worked for treated her poorly. But when she was finally f...","","Fiction, Simon Spotlight"
"",22946422,"=""9781442426313""",Sojourner Truth,Peter Merchant (30562873),Fixed Layout eBook,"Sojourner Truth had a tough childhood. She was born a slave, and many of the families she worked for treated her poorly. But when she was finally f...","","Fiction, Simon Spotlight"
18,1491711,"=""9780689874376""",Shoeless Joe & Black Betsy,Phil Bildner (1491715),Trade Paperback,"This inspirational picture book is based on the true story of Shoeless Joe Jackson and his bat, two of the greatest players in baseball history.Som...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
19,1618410,"=""9781416913931""",Girl Wonder,Deborah Hopkinson (1261134),Trade Paperback,"Inspired by the life of pioneering female baseball player Alta Weiss, and dramatized by Terry Widener’s bold illustrations, Girl Wonder tells the u...",Character Picture Books,"Fiction, Aladdin"
"",1618410,"=""9781442484559""",Girl Wonder,Deborah Hopkinson (1261134),Enhanced eBook,"Inspired by the life of pioneering female baseball player Alta Weiss, and dramatized by Terry Widener’s bold illustrations, Girl Wonder tells the u...",Character Picture Books,"Fiction, Aladdin"
20,16753787,"=""9780689851438""","Thank You, Sarah",Laurie Halse Anderson (1791921),Trade Paperback,"From the author of Speak and Fever, 1793, comes the never-before-told tale of Sarah Josepha Hale, the extraordinary ""lady editor"" who made Thanksgi...","","Academic, Social Situations, Non fiction, Picture Book, Colonization, Girl's Interest, Immigration, Politicians, Simon & Schuster Books for Young Readers"
"",16753787,"=""9780689847875""","Thank You, Sarah",Laurie Halse Anderson (1791921),Hardcover,"From the author of Speak and Fever, 1793, comes the never-before-told tale of Sarah Josepha Hale, the extraordinary ""lady editor"" who made Thanksgi...","","Academic, Social Situations, Non fiction, Picture Book, Colonization, Girl's Interest, Immigration, Politicians, Simon & Schuster Books for Young Readers"
