Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18202240,"=""9781668011867""",Masters of the Air MTI,Donald L. Miller (1929995),Trade Paperback,"The inspiration for the major Apple TV+ series, streaming now! The riveting history of the American Eighth Air Force in World War II and the young ...",History,"Non fiction, Simon & Schuster"
"",18202240,"=""9780743235457""",Masters of the Air,Donald L. Miller (1929995),Trade Paperback,"The inspiration for the major Apple TV+ series, streaming now! The riveting history of the American Eighth Air Force in World War II and the young ...",History,"Non fiction, Simon & Schuster"
"",18202240,"=""9780743298322""",Masters of the Air,Donald L. Miller (1929995),eBook,"The inspiration for the major Apple TV+ series, streaming now! The riveting history of the American Eighth Air Force in World War II and the young ...",History,"Non fiction, Simon & Schuster"
2,1512963,"=""9781451641394""",Vicksburg,Donald L. Miller (1929995),Trade Paperback,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non fiction, Simon & Schuster"
"",1512963,"=""9781451641370""",Vicksburg,Donald L. Miller (1929995),Hardcover,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non fiction, Simon & Schuster"
"",1512963,"=""9781451641400""",Vicksburg,Donald L. Miller (1929995),eBook,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non fiction, Simon & Schuster"
"",1512963,"=""9781508298595""",Vicksburg,Donald L. Miller (1929995),Audio Download,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non fiction, Simon & Schuster"
3,23043144,"=""9780743269292""",D-Days in the Pacific,Donald L. Miller (1929995),Trade Paperback,"Although most people associate the term D-Day with the Normandy invasion on June 6, 1944, it is military code for the beginning of any offensive op...","","Non fiction, Simon & Schuster"
"",23043144,"=""9781439128817""",D-Days in the Pacific,Donald L. Miller (1929995),eBook,"Although most people associate the term D-Day with the Normandy invasion on June 6, 1944, it is military code for the beginning of any offensive op...","","Non fiction, Simon & Schuster"
4,1929962,"=""9780743227186""",Story of World War II,"Henry Steele Commager (1929994), Donald L. Miller (1929995)",Trade Paperback,"Drawing on previously unpublished eyewitness accounts, prizewinning historian Donald L. Miller has written what critics are calling one of the most...","","Non fiction, Simon & Schuster"
"",1929962,"=""9781439128220""",Story of World War II,"Henry Steele Commager (1929994), Donald L. Miller (1929995)",eBook,"Drawing on previously unpublished eyewitness accounts, prizewinning historian Donald L. Miller has written what critics are calling one of the most...","","Non fiction, Simon & Schuster"
