Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38552488,"=""9781416996828""",Homestretch,Paul Volponi (38552491),eBook,"A runaway boy with nothing finds everything he needs, including a faimly, in the most unlikely of places--at a racetrack.","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
2,45137908,"=""9781416953791""",Walls Have Eyes,Clare B. Dunkle (36708877),Hardcover,"Martin may have seen his sister, Cassie, to safety at the end of The Sky Inside, but his adventure is far from over. There’s still a totalitarian r...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
"",45137908,"=""9781416996415""",Walls Have Eyes,Clare B. Dunkle (36708877),eBook,"Martin may have seen his sister, Cassie, to safety at the end of The Sky Inside, but his adventure is far from over. There’s still a totalitarian r...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
3,48177117,"=""9781416975083""",Love Off-Limits,Whitney Lyles (46188772),Mass Market Paperback,"In Love Off-Limits, Natalie has the perfect boyfriend, or so everyone thinks. But Natalie knows she wants more. When she discovers that more equals...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",48177117,"=""9781416996347""",Love Off-Limits,Whitney Lyles (46188772),eBook,"In Love Off-Limits, Natalie has the perfect boyfriend, or so everyone thinks. But Natalie knows she wants more. When she discovers that more equals...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
4,48048655,"=""9781416974840""",Drive Me Crazy,Erin Downing (37202650),Mass Market Paperback,"Kate’s tote is packed and she’s ready for a road trip! She and her two best friends, Sierra and Alexis, are geared up for a week of fun and freedom...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
"",48048655,"=""9781416994978""",Drive Me Crazy,Erin Downing (37202650),eBook,"In Drive Me Crazy, Kate, Sierra, and Alexis kick off the summer with an unforgettable road trip. But when Adam, Alexis’s cousin, happens to tag alo...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
5,45275930,"=""9781439163900""",One,"Ed Decter (34749536), Laura J. Burns (19378898)",eBook,Chloe Gamble knows three things: she's better than the tiny Texas town she grew up in; there's just one person she can trust; and she wants to be f...,"","Fiction, Social Situations, Teen, Simon Pulse"
6,27430815,"=""9780689878602""",You Know Where to Find Me,Rachel Cohn (1938059),Trade Paperback,"Miles has spent her whole life in the shadow of her cousin Laura. Laura is the golden one—smart, gorgeous, rich, and popular—while Miles considers ...","","Fiction, Simon & Schuster Books for Young Readers"
"",27430815,"=""9781442430129""",You Know Where to Find Me,Rachel Cohn (1938059),eBook,"Miles has spent her whole life in the shadow of her cousin Laura. Laura is the golden one—smart, gorgeous, rich, and popular—while Miles considers ...","","Fiction, Simon & Schuster Books for Young Readers"
7,47138466,"=""9781416967910""",Sea of Love,Jamie Ponti (1304420),Mass Market Paperback,"When it comes to love, sometimes it's sink or swim.  As if it's not bad enough that Darby had to leave NYC and her BF to move to Florida, where her...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",47138466,"=""9781416989783""",Sea of Love,Jamie Ponti (1304420),eBook,"When it comes to love, sometimes it's sink or swim.  As if it's not bad enough that Darby had to leave NYC and her BF to move to Florida, where her...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
8,45454395,"=""9781416954941""",Blind Faith Hotel,Pamela Todd (45454406),Hardcover,"When her family falls apart, fourteen-year-old Zoe feels like her whole world is going to pieces. Zoe's mother takes her kids away from their fathe...","","Fiction, Teen, Margaret K. McElderry Books"
"",45454395,"=""9781416999218""",Blind Faith Hotel,Pamela Todd (45454406),eBook,"When her family falls apart, fourteen-year-old Zoe feels like her whole world is going to pieces. Zoe's mother takes her kids away from their fathe...","","Fiction, Teen, Margaret K. McElderry Books"
9,44412261,"=""9781416949039""",Must Love Black,Kelly McClymer (35306394),Trade Paperback,"NANNY FOR 10-YR-OLD TWINS. MAINE COAST. OWN ROOM &amp; GENEROUS SALARY. MUST LOVE BLACK. “Must love black?” Sounds like a coffee-loving, seclusion-...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Pop Culture, Teen, Simon Pulse"
"",44412261,"=""9781442430143""",Must Love Black,Kelly McClymer (35306394),eBook,"NANNY FOR 10-YR-OLD TWINS. MAINE COAST. OWN ROOM &amp; GENEROUS SALARY. MUST LOVE BLACK. “Must love black?” Sounds like a coffee-loving, seclusion-...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Pop Culture, Teen, Simon Pulse"
10,39379791,"=""9781416971191""",Wicked,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback,"Holly Cathers's world shatters when her parents are killed in a terrible accident. Wrenched from her home in San Francisco, she is sent to Seattle ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Non fiction, Simon Pulse"
"",39379791,"=""9781439121559""",Wicked,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook,"Holly Cathers and her twin cousins have just graduated from high school, and they're moving on toward their first semester of college. But no matte...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Non fiction, Simon Pulse"
11,31041275,"=""9781416984450""",Voices in First Person,"",eBook,"WANTING TO BELONG. WANTING TO GO HOME. LOVE. REGRET. FAMILY LEGENDS. DREAMS. REVENGE. ENGLISH. SPANISH.  This eclectic, gritty, and groundbreaking ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
12,1349996,"=""9781416984825""",What's in a Name,Ellen Wittlinger (1234502),Trade Paperback,What's really going on here?There's something brewing in the town of Scrub Harbor and it's not just about changing the name from Scrub Harbor to Fo...,"","Fiction, Simon & Schuster Books for Young Readers"
"",1349996,"=""9781442466852""",What's in a Name,Ellen Wittlinger (1234502),eBook,There's something brewing in the town of Scrub Harbor and it's not just about changing the name from Scrub Harbor to Folly Bay.O'Neill has a secret...,"","Fiction, Simon & Schuster Books for Young Readers"
13,27206637,"=""9780689878121""",Sofi Mendoza's Guide to Getting Lost in Mexico,Malin Alegria (27206278),Trade Paperback,"""Do you guys have Internet?""...""How about TiVo?""...""You do get American TV?"" The house was dark. Wait a minute -- do they even have electricity?   ...","","Fiction, Simon & Schuster Books for Young Readers"
14,33642432,"=""9781439120521""",Animal Attraction,Jamie Ponti (1304420),eBook,"The Season of (No?) Love  Jane's life is one giant Conspiracy, with the whole world plotting to keep any chance of romance far, far away. Her socia...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
15,35068860,"=""9781439104415""",Making of Dr. Truelove,Derrick Barnes (35068854),eBook,"A teen boy invents a smooth alter ego in his quest to win back his ex-girlfriend in this funny, off-beat novel.Diego is a sixteen-year-old boy with...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
16,46483323,"=""9781416961345""",Tan Lines,Katherine Applegate (4063),Trade Paperback,"Summer can't wait to get back to the Florida Keys. She, Marquez, and Diana have already decided to get an apartment so they can spend the whole sum...","General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon Pulse"
"",46483323,"=""9781439101841""",Tan Lines,Katherine Applegate (4063),eBook,"Summer can't wait to get back to the Florida Keys. She, Marquez, and Diana have already decided to get an apartment so they can spend the whole sum...","General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon Pulse"
17,45691336,"=""9781416974918""",My Summer on Earth,Tom Lombardi (45691342),eBook," Sixteen, perfect body, tons of money, and doesn't eat....What's so alien about that?    Say hello to Clint. He's an alien disguised as a human -- ...",General fiction (Children's/YA),"Fiction, Pop Culture, Romantic, Science-Fiction, Teen, Simon & Schuster Books for Young Readers"
18,46483044,"=""9781416961338""",Beach Blondes,Katherine Applegate (4063),Trade Paperback, Three months. Three guys. One amazing summer.    Summer Smith is in for the best summer of her life. Between the cold weather and her boyfriendles...,"General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon Pulse"
"",46483044,"=""9781416975694""",Beach Blondes,Katherine Applegate (4063),eBook, Three months. Three guys. One amazing summer.    Summer Smith is in for the best summer of her life. Between the cold weather and her boyfriendles...,"General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon Pulse"
19,16621479,"=""9781416957812""",Queen of Everything,Deb Caletti (16780997),Trade Paperback,Jordan MacKenzie had a typical teenage life until her father’s affair with a married woman threatens to implode her entire world in this searing an...,"","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",16621479,"=""9780743443845""",Queen of Everything,Deb Caletti (16780997),eBook,Jordan MacKenzie had a typical teenage life until her father’s affair with a married woman threatens to implode her entire world in this searing an...,"","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
20,37295019,"=""9781416925255""",Secrets of My Suburban Life,Lauren Baratz-Logsted (20693130),Trade Paperback,"And you thought your life had a dark side....   Everything changed for Lauren (""Ren"") after Harry Potter killed her mom. No, it's not what you thin...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
