Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,32907130,"=""9781416908982""",Getting It,Alex Sanchez (1849759),Trade Paperback,"Fifteen-year-old Carlos Amoroso is a virgin -- and he isn't happy about it. He'd love to hook up with gorgeous Roxy, but she has no idea he's alive...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",32907130,"=""9781439107799""",Getting It,Alex Sanchez (1849759),eBook,"He clicked on Queer Eye, a show where five gay dudes gave some grungy straight guy a makeover -- plucking his nose hairs, redecorating his apartmen...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
2,34998705,"=""9781416914266""",Easy,Kerry Cohen Hoffmann (34998692),Trade Paperback,Easy. At the ripe young age of fourteen Jessica has discovered that getting the attention she wants is just that -- easy. It's not the attention of...,"","Fiction, Simon & Schuster Books for Young Readers"
"",34998705,"=""9781439116302""",Easy,Kerry Cohen Hoffmann (34998692),eBook,Easy. At the ripe young age of fourteen Jessica has discovered that getting the attention she wants is just that -- easy. It's not the attention of...,"","Fiction, Simon & Schuster Books for Young Readers"
3,17507362,"=""9780689850691""",Listening at the Gate,Betsy James (17507364),Trade Paperback,"JOURNEY TO THE EDGE OF THE WORLD...   In her father's village Kat is scorned for her fiery red hair, the legacy of her father's shameful marriage t...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
"",17507362,"=""9781439116470""",Listening at the Gate,Betsy James (17507364),eBook,"JOURNEY TO THE EDGE OF THE WORLD...   In her father's village Kat is scorned for her fiery red hair, the legacy of her father's shameful marriage t...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
4,40507649,"=""9781416934721""",Disenchanted Princess,Julie Linker (40507657),Trade Paperback,"I may be in the middle of nowhere,  but I still have standards!  Like it's not bad enough Daddy's in jail for embezzlement (he's a super-successful...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",40507649,"=""9781439121320""",Disenchanted Princess,Julie Linker (40507657),eBook,"I may be in the middle of nowhere,  but I still have standards!  Like it's not bad enough Daddy's in jail for embezzlement (he's a super-successful...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,27976523,"=""9781416900375""",Partiers Preferred,Randi Reisfeld (707115),Trade Paperback,A house near the beach.  A bunch of hot strangers.  A three-month party that's  off the hook.   This share house is in the heady hills of Hollywood...,"General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Social Situations, Teen, Simon Pulse"
6,22482462,"=""9780689870941""",Dangerously Alice,Phyllis Reynolds Naylor (1792384),Hardcover,"Alice has always tried to be a decent person. She gets good grades, comes home on time, and has never really given her dad and her stepmom any reas...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",22482462,"=""9781442466043""",Dangerously Alice,Phyllis Reynolds Naylor (1792384),eBook,"Alice has always tried to be a decent person. She gets good grades, comes home on time, and has never really given her dad and her stepmom any reas...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
7,35925522,"=""9781416916444""",Salem Witch Tryouts,Kelly McClymer (35306394),Trade Paperback,"Prudence Stewart had it all at Beverly Hills High: straight A's, the cutest crush, and a sweet gig as captain of the cheerleading squad. Then poof!...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Pop Culture, Teen, Simon Pulse"
8,37202616,"=""9781416925101""",Dancing Queen,Erin Downing (37202650),Mass Market Paperback,"Who needs Prince Charming if you've got a rock star?   It's official. Olivia is a superfreak. Sure, she may have landed the hottest internship at a...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
"",37202616,"=""9781442408425""",Dancing Queen,Erin Downing (37202650),eBook,"Who needs Prince Charming if you've got a rock star?   It's official. Olivia is a superfreak. Sure, she may have landed the hottest internship at a...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
9,35306383,"=""9781416914792""",Getting to Third Date,Kelly McClymer (35306394),Mass Market Paperback,Could a forgotten cutie be Katelyn's newest catch?   Katelyn Spears is a firm believer in the two-date rule. First dates are so awkward; every guy ...,"General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",35306383,"=""9781416941224""",Getting to Third Date,Kelly McClymer (35306394),eBook,Could a forgotten cutie be Katelyn's newest catch?   Katelyn Spears is a firm believer in the two-date rule. First dates are so awkward; every guy ...,"General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
10,17270145,"=""9780689849992""",Heart on My Sleeve,Ellen Wittlinger (1234502),Trade Paperback,"""I'm not picking Cartwright just because I met Julian there. For all I know he'll change his mind and not even go! Although that would be a shame b...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",17270145,"=""9781442466838""",Heart on My Sleeve,Ellen Wittlinger (1234502),eBook,"Told entirely via email, instant messages, letters, and postcards, this novel tells of two teens' long-distance relationship after they meet at a c...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
11,32159725,"=""9781416907855""",Novel Idea,Aimee Friedman (32159258),Mass Market Paperback,"Required reading has never been so hot.   Once upon a time there was a Brooklyn hipster named Norah. Unlucky in love, and short on extracurriculars...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",32159725,"=""9781439120583""",Novel Idea,Aimee Friedman (32159258),eBook,"Required reading has never been so hot.   Once upon a time there was a Brooklyn hipster named Norah. Unlucky in love, and short on extracurriculars...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
12,28258407,"=""9781416902355""",Rainbow Party,Paul Ruditis (1890941),Trade Paperback,"Rainbow Parties. Are they real? Who's going?  GIN and SANDY One's been with all the guys, one's terrified of them. It's Gin's party; she invited ev...",Young Adult,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Simon & Schuster Books for Young Readers"
"",28258407,"=""9781439108598""",Rainbow Party,Paul Ruditis (1890941),eBook,"Rainbow Parties. Are they real? Who's going?  GIN and SANDY One's been with all the guys, one's terrified of them. It's Gin's party; she invited ev...",Young Adult,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Simon & Schuster Books for Young Readers"
13,23087594,"=""9781416503422""","Dance, Recover, Repeat",Alasdair Duncan (23087577),Trade Paperback,"From an edgy new voice comes a frenetic novel about boredom, porn, and pills. Brandishing a unique, comic worldview, Alasdair Duncan assembles a su...","","Fiction, MTV Books"
"",23087594,"=""9781416592105""","Dance, Recover, Repeat",Alasdair Duncan (23087577),eBook,"From an edgy new voice comes a frenetic novel about boredom, porn, and pills. Brandishing a unique, comic worldview, Alasdair Duncan assembles a su...","","Fiction, MTV Books"
14,21195951,"=""9780689866593""",Stolen,Celia Thomson (22706867),Trade Paperback,She argues with her mother. She occasionally skips class. And she alternately crushes on two totally different boys.  But Chloe King is by no means...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",21195951,"=""9781439120989""",Stolen,Celia Thomson (22706867),eBook,She argues with her mother. She occasionally skips class. And she alternately crushes on two totally different boys.But Chloe King is by no means y...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
15,20873682,"=""9780689867125""",Book of the Heart,Carrie Asai (20216927),Trade Paperback,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",20873682,"=""9781416503675""",Book of the Heart,Carrie Asai (20216927),eBook,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
16,20612141,"=""9780689867132""",Book of the Flame,Carrie Asai (20216927),Trade Paperback,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",20612141,"=""9781416503682""",Book of the Flame,Carrie Asai (20216927),eBook,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
17,20205885,"=""9780689862687""",Hanging on to Max,Margaret Bechard (19020716),Trade Paperback,"It's Sam Pettigrew's last year of high school. And he's spending it figuring out how, at age seventeen, he is supposed to care for his baby son, Ma...","","Non fiction, Simon & Schuster Books for Young Readers"
18,20477068,"=""9780689864339""",Book of the Wind,Carrie Asai (20216927),Trade Paperback,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",20477068,"=""9781416503699""",Book of the Wind,Carrie Asai (20216927),eBook,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
19,20476806,"=""9780689864322""",Book of the Pearl,Carrie Asai (20216927),Trade Paperback,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",20476806,"=""9781416503705""",Book of the Pearl,Carrie Asai (20216927),eBook,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
20,17270137,"=""9780689849961""",Zigzag,Ellen Wittlinger (1234502),Hardcover,"Robin can't believe it when her boyfriend, Chris, tells her that his parents have enrolled him in a summer program in Rome. It's their last summer ...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",17270137,"=""9781439116319""",Zigzag,Ellen Wittlinger (1234502),eBook,"A summer disappointment turns into a cross-country discovery.Robin can't believe it when her boyfriend, Chris, tells her that his parents have enro...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
