Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193852956,"=""9781797179728""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),Audio Download,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non-Fiction, Simon & Schuster Audio"
"",193852956,"=""9781668008263""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),Hardcover,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non-Fiction, Simon & Schuster Audio"
"",193852956,"=""9781668008287""",What Went Wrong with Capitalism,Ruchir Sharma (193852236),eBook,"A century of expanding government has distorted financial markets, stoked massive inequality, and soaked America in debt.Capitalism didn’t fail, it...","","Non-Fiction, Simon & Schuster Audio"
2,203637803,"=""9781797172927""",Primary Solution,Nick Troiano (203637579),Audio Download,"In a divided America, the biggest solvable problem fueling political extremism and dysfunction is hiding in plain sight: party primaries. The Prima...","","Non-Fiction, Simon & Schuster Audio"
"",203637803,"=""9781668028254""",Primary Solution,Nick Troiano (203637579),Hardcover,"In a divided America, the biggest solvable problem fueling political extremism and dysfunction is hiding in plain sight: party primaries. The Prima...","","Non-Fiction, Simon & Schuster Audio"
"",203637803,"=""9781668028261""",Primary Solution,Nick Troiano (203637579),Trade Paperback,"In a divided America, the biggest solvable problem fueling political extremism and dysfunction is hiding in plain sight: party primaries. The Prima...","","Non-Fiction, Simon & Schuster Audio"
"",203637803,"=""9781668028278""",Primary Solution,Nick Troiano (203637579),eBook,"In a divided America, the biggest solvable problem fueling political extremism and dysfunction is hiding in plain sight: party primaries. The Prima...","","Non-Fiction, Simon & Schuster Audio"
3,172002294,"=""9781797122267""",Freedom,Sebastian Junger (172002274),Audio Download,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non-Fiction, Simon & Schuster Audio"
"",172002294,"=""9781797122250""",Freedom,Sebastian Junger (172002274),Compact Disk,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non-Fiction, Simon & Schuster Audio"
"",172002294,"=""9781982153427""",Freedom,Sebastian Junger (172002274),Trade Paperback,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non-Fiction, Simon & Schuster Audio"
"",172002294,"=""9781982153434""",Freedom,Sebastian Junger (172002274),eBook,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non-Fiction, Simon & Schuster Audio"
4,179479709,"=""9781797142081""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Audio Download,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non-Fiction, Simon & Schuster Audio"
"",179479709,"=""9781982172480""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Hardcover,"NEW YORK TIMES BESTSELLER  The shocking, definitive account of the 2020 election and the first year of the Biden presidency by two New York Times r...","","Non-Fiction, Simon & Schuster Audio"
"",179479709,"=""9781982172497""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Trade Paperback,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non-Fiction, Simon & Schuster Audio"
"",179479709,"=""9781982172503""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",eBook,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non-Fiction, Simon & Schuster Audio"
5,162425361,"=""9781508296409""",Empire of Democracy,Simon Reid-Henry (403474490),Audio Download,The first panoramic history of the Western world from the 1970s to the present day—from the Cold War to the 2008 financial crisis and wars in the M...,"","Non-Fiction, Simon & Schuster Audio"
"",162425361,"=""9781451684971""",Empire of Democracy,Simon Reid-Henry (403474490),Trade Paperback,The first panoramic history of the Western world from the 1970s to the present day—from the Cold War to the 2008 financial crisis and wars in the M...,"","Non-Fiction, Simon & Schuster Audio"
"",162425361,"=""9781451684988""",Empire of Democracy,Simon Reid-Henry (403474490),eBook,The first panoramic history of the Western world from the 1970s to the present day—from the Cold War to the 2008 financial crisis and wars in the M...,"","Non-Fiction, Simon & Schuster Audio"
6,140034849,"=""9781508255765""",Monarchy of Fear,Martha C. Nussbaum (2134850873),Audio Download,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non-Fiction, Simon & Schuster Audio"
"",140034849,"=""9781501172496""",Monarchy of Fear,Martha C. Nussbaum (2134850873),Hardcover,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non-Fiction, Simon & Schuster Audio"
"",140034849,"=""9781501172502""",Monarchy of Fear,Martha C. Nussbaum (2134850873),eBook,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non-Fiction, Simon & Schuster Audio"
"",140034849,"=""9781501172519""",Monarchy of Fear,Martha C. Nussbaum (2134850873),Trade Paperback,From one of the world’s most celebrated moral philosophers comes a thorough examination of the current political crisis and recommendations for how...,"","Non-Fiction, Simon & Schuster Audio"
7,84115145,"=""9781442346215""",Blind Allegiance to Sarah Palin,"Frank Bailey (85146346), Jeanne Devon (85146646)",Audio Download,"This explosive, up-close view of Sarah Palin comes from an inner-circle confidant who shares surprising information about how Sarah dealt with staf...","","Non-Fiction, Simon & Schuster Audio"
"",84115145,"=""9781451654417""",Blind Allegiance to Sarah Palin,"Frank Bailey (85146346), Jeanne Devon (85146646)",eBook,"This explosive, up-close view of Sarah Palin comes from an inner-circle confidant who shares surprising information about how Sarah dealt with staf...","","Non-Fiction, Simon & Schuster Audio"
"",84115145,"=""9781476750101""",Blind Allegiance to Sarah Palin,"Frank Bailey (85146346), Jeanne Devon (85146646)",Trade Paperback,"This explosive, up-close view of Sarah Palin comes from an inner-circle confidant who shares surprising information about how Sarah dealt with staf...","","Non-Fiction, Simon & Schuster Audio"
8,82254451,"=""9781442344501""",Greedy Bastards,Dylan Ratigan (82254536),Audio Download,"DYLAN RATIGAN’S mission is to uncover never-before-seen solutions to the most pressing issues of our time: government corruption, corporate communi...","","Current Events, Non-Fiction, Simon & Schuster Audio"
"",82254451,"=""9781451642230""",Greedy Bastards,Dylan Ratigan (82254536),Trade Paperback,"DYLAN RATIGAN’S mission is to uncover never-before-seen solutions to the most pressing issues of our time: government corruption, corporate communi...","","Current Events, Non-Fiction, Simon & Schuster Audio"
"",82254451,"=""9781451642247""",Greedy Bastards,Dylan Ratigan (82254536),eBook,"The host of the eponymous MSNBC show, Dylan Ratigan offers a bold and original post-partisan program to resuscitate the American Dream. At a time o...","","Current Events, Non-Fiction, Simon & Schuster Audio"
