Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479789873,"=""9781476797434""","Yesterday, Today, Tomorrow",Sophia Loren (479790208),Trade Paperback,"In her first memoir, the Academy Award–winning actress Sophia Loren tells her incredible life story from the struggles of her childhood in war-torn...",Biography/Autobiography,"Non fiction, Atria Books"
"",479789873,"=""9781442386518""","Yesterday, Today, Tomorrow",Sophia Loren (479790208),Audio Download,"In her first memoir, the Academy Award–winning actress Sophia Loren tells her incredible life story from the struggles of her childhood in war-torn...",Biography/Autobiography,"Non fiction, Atria Books"
"",479789873,"=""9781476797441""","Yesterday, Today, Tomorrow",Sophia Loren (479790208),eBook,"In her first memoir, the Academy Award–winning actress Sophia Loren tells her incredible life story from the struggles of her childhood in war-torn...",Biography/Autobiography,"Non fiction, Atria Books"
2,486821078,"=""9781501104855""",Perdón (Forgiveness Spanish edition),Chiquis Rivera (486807141),Trade Paperback,“Escribí este libro no para para aclarar malentendidos sino para compartir algo mucho más importante y valioso: mi largo camino hacia el perdón”Chi...,"","Non fiction, Atria/Primero Sueno Press"
"",486821078,"=""9781501104862""",Perdón (Forgiveness Spanish edition),Chiquis Rivera (486807141),eBook,“Escribí este libro no para para aclarar malentendidos sino para compartir algo mucho más importante y valioso: mi largo camino hacia el perdón”Chi...,"","Non fiction, Atria/Primero Sueno Press"
3,486809353,"=""9781501104817""",Forgiveness,Chiquis Rivera (486807141),Trade Paperback,“I wrote this book not to dismiss a rumor but to share something much more important: my journey to forgiveness.”  Chiquis Rivera is a singer and t...,"","Non fiction, Atria Books"
"",486809353,"=""9781501104831""",Forgiveness,Chiquis Rivera (486807141),eBook,“I wrote this book not to dismiss a rumor but to share something much more important: my journey to forgiveness.”  Chiquis Rivera is a singer and t...,"","Non fiction, Atria Books"
4,84480345,"=""9781451656305""",Story Lately Told,Anjelica Huston (706627),Trade Paperback,"Anjelica Huston’s “gorgeously written” (O, The Oprah Magazine) memoir is “an elegant, funny, and frequently haunting reminiscence of the first two ...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Celebrity, Entertainment, Film, Irish, Women's Interest, Scribner"
"",84480345,"=""9781442361607""",Story Lately Told,Anjelica Huston (706627),Audio Download,"Anjelica Huston’s “gorgeously written” (O, The Oprah Magazine) memoir is “an elegant, funny, and frequently haunting reminiscence of the first two ...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Celebrity, Entertainment, Film, Irish, Women's Interest, Scribner"
"",84480345,"=""9781451656312""",Story Lately Told,Anjelica Huston (706627),eBook,"Anjelica Huston’s “gorgeously written” (O, The Oprah Magazine) memoir is “an elegant, funny, and frequently haunting reminiscence of the first two ...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Celebrity, Entertainment, Film, Irish, Women's Interest, Scribner"
