Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218420844,"=""9781982193430""",Thermopylae Protocol,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,NEW NOVEL IN THE BEST-SELLING GORDIAN DIVISION SERIES FROM NYT  BEST-SELLING AUTHOR DAVID WEBER AND JACOB HOLO: When a ship from an uncharted unive...,"","Fiction, Baen"
2,210567061,"=""9781668045145""",Ministry of Time,Kaliane Bradley (210566975),Hardcover,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781668045169""",Ministry of Time,Kaliane Bradley (210566975),eBook,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781797176888""",Ministry of Time,Kaliane Bradley (210566975),Audio Download,"NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA BOOK CLUB PICK “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that]...","","Fiction, Avid Reader Press / Simon & Schuster"
3,196934435,"=""9781668015476""",Other Valley,Scott Alexander Howard (196933384),Hardcover,"*Soon to be a TV series* Jimmy Fallon’s Book Club Top Four Pick and a PBS Book Club Pick For fans of Kazuo Ishiguro and Emily St. John Mandel, this...","","Fiction, Atria Books"
"",196934435,"=""9781668015483""",Other Valley,Scott Alexander Howard (196933384),Trade Paperback,"*Soon to be a TV series* Jimmy Fallon’s Book Club Top Four Pick and a PBS Book Club Pick For fans of Kazuo Ishiguro and Emily St. John Mandel, this...","","Fiction, Atria Books"
"",196934435,"=""9781668015490""",Other Valley,Scott Alexander Howard (196933384),eBook,"*Soon to be a TV series* Jimmy Fallon’s Book Club Top Four Pick and a PBS Book Club Pick For fans of Kazuo Ishiguro and Emily St. John Mandel, this...","","Fiction, Atria Books"
"",196934435,"=""9781797169323""",Other Valley,Scott Alexander Howard (196933384),Audio Download,"*Soon to be a TV series* Jimmy Fallon’s Book Club Top Four Pick and a PBS Book Club Pick For fans of Kazuo Ishiguro and Emily St. John Mandel, this...","","Fiction, Atria Books"
4,213166130,"=""9781982193195""",Angel Called Peterbilt,"Gorg Huff (402064875), Paula Goodlett (402064879), Eric Flint (62775301)",Hardcover,HISTORY WILL NEVER BE THE SAME AFTER A PETERBILT TANKER TRUCK FULL OF OIL IS TRANSPORTED BACK ONE THOUSAND YEARS IN TIME. A NEW NOVEL IN ERIC FLINT...,"","Fiction, Baen"
5,196750910,"=""9781982193157""",Time Trials,"M.A. Rothman (195819095), D.J. Butler (2102319137)",Trade Paperback,THE EVENTS OF EARTH'S PAST MAY HOLD THE KEY TO EARTH'S FUTURE SALVATIONMarty Cohen was a gifted linguist and student of ancient military strategy w...,"","Fiction, Baen"
"",196750910,"=""9781982192488""",Time Trials,"M.A. Rothman (195819095), D.J. Butler (2102319137)",Hardcover,THE EVENTS OF EARTH'S PAST MAY HOLD THE KEY TO EARTH'S FUTURE SALVATIONMarty Cohen was a gifted linguist and student of ancient military strategy w...,"","Fiction, Baen"
6,205520330,"=""9781982193003""",Dirty Water,Tom Kratman (20823060),Hardcover,A JOURNEY THROUGH TIME—BACK TO BOSTON!1462: an alien who feasts on the suffering of sentient beings dines off the agonies of Vlad the Impaler’s twe...,"","Fiction, Baen"
7,193603012,"=""9781982193027""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Mass Market Paperback,ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUES. EXPLORING THE EUROPE STORYLINE BEGAN BY FLINT IN 1637: THE POLISH MAELSTROM.Up-timer Morris Ro...,"","Fiction, Baen"
"",193603012,"=""9781982192235""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Hardcover,A NEW NOVEL IN ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUING THE EASTERN EUROPE STORYLINE EXPLORED BY FLINT IN 1637: THE POLISH MAELSTROM.Up...,"","Fiction, Baen"
