Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193890678,"=""9781639362530""",Agatha Christie,Lucy Worsley (172138928),eBook,"A new, fascinating account of the life of Agatha Christie from celebrated literary and cultural historian Lucy Worsley.""Nobody in the world was mor...","","Non-Fiction, Pegasus Books"
"",193890678,"=""9781639362523""",Agatha Christie,Lucy Worsley (172138928),Hardcover,"A new, fascinating account of the life of Agatha Christie from celebrated literary and cultural historian Lucy Worsley.""Nobody in the world was mor...","","Non-Fiction, Pegasus Books"
"",193890678,"=""9781639365739""",Agatha Christie,Lucy Worsley (172138928),Trade Paperback,"A new, fascinating account of the life of Agatha Christie from celebrated literary and cultural historian Lucy Worsley.""Nobody in the world was mor...","","Non-Fiction, Pegasus Books"
2,194062153,"=""9781639362417""",With the Devil's Help,Neal Wooten (194062191),eBook,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wootentraces five decades of his dirt-poor, Alabama mountain family as the year...","","Non-Fiction, Pegasus Books"
"",194062153,"=""9781639362400""",With the Devil's Help,Neal Wooten (194062191),Hardcover,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wooten traces five decades of his dirt-poor, Alabama mountain family as the yea...","","Non-Fiction, Pegasus Books"
"",194062153,"=""9781639364701""",With the Devil's Help,Neal Wooten (194062191),Trade Paperback,"In the tradition of The Glass Castle, Educated, and Heartland, Neal Wootentraces five decades of his dirt-poor, Alabama mountain family as the year...","","Non-Fiction, Pegasus Books"
3,194118423,"=""9781639362455""",Lovely Girl,Deborah Holt Larkin (194657150),eBook,The incredible story of a 1958 murder that ended with the last woman to ever be executed in California—a murder so twisted it seems ripped from a G...,"","Non-Fiction, Pegasus Books"
"",194118423,"=""9781639362448""",Lovely Girl,Deborah Holt Larkin (194657150),Hardcover,The incredible story of a 1958 murder that ended with the last woman to ever be executed in California—a murder so twisted it seems ripped from a G...,"","Non-Fiction, Pegasus Books"
4,172371442,"=""9781643135304""",Woman Who Stole Vermeer,Anthony M. Amore (172371479),eBook,"The extraordinary life and crimes of heiress-turned-revolutionary Rose Dugdale, who in 1974 became the only woman to pull off a major art heist.In ...","","Non-Fiction, Pegasus Books"
"",172371442,"=""9781643135298""",Woman Who Stole Vermeer,Anthony M. Amore (172371479),Hardcover,"The extraordinary life and crimes of heiress-turned-revolutionary Rose Dugdale, who in 1974 became the only woman to pull off a major art heist.In ...","","Non-Fiction, Pegasus Books"
"",172371442,"=""9781643138503""",Woman Who Stole Vermeer,Anthony M. Amore (172371479),Trade Paperback,"The extraordinary life and crimes of heiress-turned-revolutionary Rose Dugdale, who in 1974 became the only woman to pull off a major art heist.In ...","","Non-Fiction, Pegasus Books"
5,172138528,"=""9781681777115""",Agatha Christie,Laura Thompson (172138562),eBook,It has been one hundred years since Agatha Christie wrote her first novel and created the formidable Hercule Poirot. A brilliant and award winning ...,"","Non-Fiction, Pegasus Books"
"",172138528,"=""9781681776538""",Agatha Christie,Laura Thompson (172138562),Hardcover,AN EDGAR ALLAN POE AWARD FINALIST The author of the New York Times bestselling The Six now turns her formidable biographical skills to the greatest...,"","Non-Fiction, Pegasus Books"
