Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16353147,"=""9781508218395""",Garden of Beasts,Jeffery Deaver (1236787),Audio Download,"In the most ingenious and provocative thriller yet from acclaimed New York Times bestselling author Jeffery Deaver, a conscience-plagued mobster tu...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",16353147,"=""9780743258425""",Garden of Beasts,Jeffery Deaver (1236787),eBook,"In the most ingenious and provocative thriller yet from acclaimed New York Times bestselling author Jeffery Deaver, a conscience-plagued mobster tu...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",16353147,"=""9780743551700""",Garden of Beasts,Jeffery Deaver (1236787),Audio Download,"In the most ingenious and provocative thriller yet from acclaimed New York Times bestselling author Jeffery Deaver, a conscience-plagued mobster tu...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",16353147,"=""9780743567411""",Garden of Beasts,Jeffery Deaver (1236787),Audio Download,"In the most ingenious and provocative thriller yet from acclaimed New York Times bestselling author Jeffery Deaver, a conscience-plagued mobster tu...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",16353147,"=""9781982187941""",Garden of Beasts,Jeffery Deaver (1236787),Mass Market Paperback,"In the most ingenious and provocative thriller yet from acclaimed New York Times bestselling author Jeffery Deaver, a conscience-plagued mobster tu...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
2,63967629,"=""9781442348950""",XO,Jeffery Deaver (1236787),Audio Download,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",63967629,"=""9781439158982""",XO,Jeffery Deaver (1236787),eBook,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",63967629,"=""9781442348943""",XO,Jeffery Deaver (1236787),Compact Disk,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",63967629,"=""9781442348974""",XO,Jeffery Deaver (1236787),Audio Download,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",63967629,"=""9781501161711""",XO,Jeffery Deaver (1236787),Mass Market Paperback,International #1 bestseller Jeffery Deaver delivers a sensational thriller in which a beautiful young country-pop singer is stalked by an obsessive...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
3,44547606,"=""9780743582162""",Roadside Crosses,Jeffery Deaver (1236787),Audio Download,"From the author People magazine has hailed the New York Times bestselling author as “a master of ticking-bomb suspense,” comes the third addition t...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",44547606,"=""9780743582148""",Roadside Crosses,Jeffery Deaver (1236787),Audio Download,"From the author People magazine has hailed the New York Times bestselling author as “a master of ticking-bomb suspense,” comes the third addition t...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",44547606,"=""9781439166024""",Roadside Crosses,Jeffery Deaver (1236787),eBook,"From the author People magazine has hailed the New York Times bestselling author as “a master of ticking-bomb suspense,” comes the third addition t...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",44547606,"=""9781501130304""",Roadside Crosses,Jeffery Deaver (1236787),Trade Paperback,"From the author People magazine has hailed the New York Times bestselling author as “a master of ticking-bomb suspense,” comes the third addition t...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
4,63967198,"=""9781442335387""",Edge,Jeffery Deaver (1236787),Audio Download,"Crafting a chilling mind puzzle packed with “nifty new tricks” (Publishers Weekly), Jeffery Deaver lifts the curtain of a clandestine intelligence ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",63967198,"=""9781439158975""",Edge,Jeffery Deaver (1236787),eBook,"Crafting a chilling mind puzzle packed with “nifty new tricks” (Publishers Weekly), Jeffery Deaver lifts the curtain of a clandestine intelligence ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",63967198,"=""9781442335363""",Edge,Jeffery Deaver (1236787),Audio Download,"Crafting a chilling mind puzzle packed with “nifty new tricks” (Publishers Weekly), Jeffery Deaver lifts the curtain of a clandestine intelligence ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",63967198,"=""9781476726427""",Edge,Jeffery Deaver (1236787),Trade Paperback,"Crafting a chilling mind puzzle packed with “nifty new tricks” (Publishers Weekly), Jeffery Deaver lifts the curtain of a clandestine intelligence ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
5,77872116,"=""9781442340657""",Carte Blanche,Jeffery Deaver (1236787),Audio Download,James Bond as you've never sen him before...in the smashing new thriller and #1 international bestseller from Jeffrey Deaver.A Night Action alert c...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",77872116,"=""9781451621679""",Carte Blanche,Jeffery Deaver (1236787),eBook,James Bond as you've never sen him before...in the smashing new thriller and #1 international bestseller from Jeffrey Deaver.A Night Action alert c...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
6,22562414,"=""9780743539333""",Nocturne,Jeffery Deaver (1236787),Audio Download,"New York Times bestselling author Jeffery Deaver has long thrilled fans with tales of masterful villains and their nefarious ways, and the brillian...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
7,1240255,"=""9781508218388""",Speaking In Tongues,Jeffery Deaver (1236787),Audio Download,"​From the New York Times bestselling author of Coffin Dancer and The Final Twist comes a gripping story about Two men of words, one who seeks only ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",1240255,"=""9780671024109""",Speaking in Tongues,Jeffery Deaver (1236787),Mass Market Paperback,"​From the New York Times bestselling author of Coffin Dancer and The Final Twist comes a gripping story about Two men of words, one who seeks only ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",1240255,"=""9780743211673""",Speaking in Tongues,Jeffery Deaver (1236787),eBook,"​From the New York Times bestselling author of Coffin Dancer and The Final Twist comes a gripping story about Two men of words, one who seeks only ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",1240255,"=""9780743564243""",Speaking In Tongues,Jeffery Deaver (1236787),Audio Download,"​From the New York Times bestselling author of Coffin Dancer and The Final Twist comes a gripping story about Two men of words, one who seeks only ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
8,1680987,"=""9781442350007""",Blue Nowhere,Jeffery Deaver (1236787),Audio Download,"Jeffery Deaver, bestselling author of The Bone Collector and The Devil's Teardrop, delivers a masterful thriller about a psychotic computer hacker/...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",1680987,"=""9780743211666""",Blue Nowhere,Jeffery Deaver (1236787),eBook,"Jeffery Deaver, bestselling author of The Bone Collector and The Devil's Teardrop, delivers a masterful thriller about a psychotic computer hacker/...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",1680987,"=""9780743230483""",Blue Nowhere,Jeffery Deaver (1236787),Trade Paperback,"Jeffery Deaver, New York Times bestselling author of The Skin Collector and The Bone Collector featuring popular forensic detective Lincoln Rhyme, ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",1680987,"=""9780743542098""",Blue Nowhere,Jeffery Deaver (1236787),Audio Download,"Jeffery Deaver, bestselling author of The Bone Collector and The Devil's Teardrop, delivers a masterful thriller about a psychotic computer hacker/...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
