Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,467085871,"=""9781481429320""",Dressed to Frill,Chloe Taylor (408226711),eBook,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467085871,"=""9781481429306""",Dressed to Frill,Chloe Taylor (408226711),Trade Paperback,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",467085871,"=""9781481429313""",Dressed to Frill,Chloe Taylor (408226711),Hardcover,Zoey and her friends are dressed to the nines for Libby’s bat mitzvah—but will things fall apart at the eleventh hour? Includes “Sew Zoey” blog pos...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
2,446825174,"=""9781481419635""",Change of Lace,Chloe Taylor (408226711),eBook,"As a new school year begins, everyone and everything starts to change. Can Zoey keep up? Includes “Sew Zoey” blog posts and fashion illustrations.I...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",446825174,"=""9781481419611""",Change of Lace,Chloe Taylor (408226711),Trade Paperback,"As a new school year begins, everyone and everything starts to change. Can Zoey keep up? Includes “Sew Zoey” blog posts and fashion illustrations.I...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",446825174,"=""9781481419628""",Change of Lace,Chloe Taylor (408226711),Hardcover,"As a new school year begins, everyone and everything starts to change. Can Zoey keep up? Includes “Sew Zoey” blog posts and fashion illustrations.I...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
3,412462531,"=""9781442498044""",Stitches and Stones,Chloe Taylor (408226711),eBook,Cyberbullying puts a damper on Zoey’s Spirit Week experience! Includes “Sew Zoey” blog posts and fashion illustrations.It is Spirit Week at Zoey We...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",412462531,"=""9781442498020""",Stitches and Stones,Chloe Taylor (408226711),Trade Paperback,Cyberbullying puts a damper on Zoey’s Spirit Week experience! Includes “Sew Zoey” blog posts and fashion illustrations.It is Spirit Week at Zoey We...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",412462531,"=""9781442498037""",Stitches and Stones,Chloe Taylor (408226711),Hardcover,Cyberbullying puts a damper on Zoey’s Spirit Week experience! Includes “Sew Zoey” blog posts and fashion illustrations.It is Spirit Week at Zoey We...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
4,410534940,"=""9781442489813""","Lights, Camera, Fashion!",Chloe Taylor (408226711),eBook,Can Zoey dazzle at the school dance AND as a guest judge on her favorite reality show? Includes “Sew Zoey” blog posts and fashion illustrations!Zoe...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",410534940,"=""9781442489790""","Lights, Camera, Fashion!",Chloe Taylor (408226711),Trade Paperback,Can Zoey dazzle at the school dance AND as a guest judge on her favorite reality show? Includes “Sew Zoey” blog posts and fashion illustrations!Zoe...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
