Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217219210,"=""9781974745937""","Twin Star Exorcists, Vol. 31",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non fiction, VIZ Media LLC"
2,213364432,"=""9781974743117""","Twin Star Exorcists, Vol. 30",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non fiction, VIZ Media LLC"
3,206248279,"=""9781974740697""","Twin Star Exorcists, Vol. 29",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non fiction, VIZ Media LLC"
4,200657575,"=""9781974738649""","Twin Star Exorcists, Vol. 28",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non fiction, VIZ Media LLC"
5,197672232,"=""9781974736249""","Twin Star Exorcists, Vol. 27",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non fiction, VIZ Media LLC"
6,193895575,"=""9781974733996""","Twin Star Exorcists, Vol. 26",Yoshiaki Sukeno (506182666),Trade Paperback,"Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The ""Twin Star Exorcists"" are a couple destine...","","Non fiction, VIZ Media LLC"
7,191300099,"=""9781974730018""","Twin Star Exorcists, Vol. 25",Yoshiaki Sukeno (506182666),Trade Paperback,"Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The ""Twin Star Exorcists"" are a couple destine...","","Non fiction, VIZ Media LLC"
8,187837743,"=""9781974727087""","Twin Star Exorcists, Vol. 24",Yoshiaki Sukeno (506182666),Trade Paperback,"Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The ""Twin Star Exorcists"" are a couple destine...","","Non fiction, VIZ Media LLC"
9,183989941,"=""9781974721870""","Twin Star Exorcists, Vol. 23",Yoshiaki Sukeno (506182666),Trade Paperback,"Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The ""Twin Star Exorcists"" are a couple destine...","","Non fiction, VIZ Media LLC"
10,181296682,"=""9781974721849""","Twin Star Exorcists, Vol. 22",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The “Twin Star Exorcists” are a couple destine...,"","Non fiction, VIZ Media LLC"
11,177914098,"=""9781974719761""","Twin Star Exorcists, Vol. 21",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The “Twin Star Exorcists” are a couple destine...,"","Non fiction, VIZ Media LLC"
12,173114403,"=""9781974717682""","Twin Star Exorcists, Vol. 20",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The “Twin Star Exorcists” are a couple destine...,"","Non fiction, VIZ Media LLC"
13,169667553,"=""9781974714759""","Twin Star Exorcists, Vol. 19",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The “Twin Star Exorcists” are fated to produce...,"","Non fiction, VIZ Media LLC"
14,169667517,"=""9781974710751""","Twin Star Exorcists, Vol. 18",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The “Twin Star Exorcists” are fated to produce...,"","Non fiction, VIZ Media LLC"
15,167306903,"=""9781974709496""","Twin Star Exorcists, Vol. 17",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The “Twin Star Exorcists” are fated to produce...,"","Non fiction, VIZ Media LLC"
16,162689642,"=""9781974707768""","Twin Star Exorcists, Vol. 16",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The “Twin Star Exorcists” are fated to produce...,"","Non fiction, VIZ Media LLC"
17,157989661,"=""9781974705221""","Twin Star Exorcists, Vol. 15",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The “Twin Star Exorcists” are fated to produce...,"","Non fiction, VIZ Media LLC"
18,151780387,"=""9781974703944""","Twin Star Exorcists, Vol. 14",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The “Twin Star Exorcists” are fated to produce...,"","Non fiction, VIZ Media LLC"
19,146693850,"=""9781974701452""","Twin Star Exorcists, Vol. 13",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The “Twin Star Exorcists” are fated to produce...,"","Non fiction, VIZ Media LLC"
20,140273903,"=""9781421599090""","Twin Star Exorcists, Vol. 12",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The “Twin Star Exorcists” are fated to produce...,"","Non fiction, VIZ Media LLC"
