Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184959585,"=""9781665905404""",Look,Gabi Snyder (165333050),Hardcover,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184959585,"=""9781665905411""",Look,Gabi Snyder (165333050),Fixed Layout eBook,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,192706785,"=""9781665924856""",Today,Gabi Snyder (165333050),Hardcover,This welcoming and joyful picture book reminds us that every moment can hold many surprises and to look for the wonder in every day.Today may seem ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192706785,"=""9781665924863""",Today,Gabi Snyder (165333050),Fixed Layout eBook,This welcoming and joyful picture book reminds us that every moment can hold many surprises and to look for the wonder in every day.Today may seem ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,170309176,"=""9781534476516""",What Is Light?,Markette Sheppard (165174956),Hardcover,This lyrical and luminously illustrated picture book explores the beauty of the everyday moments in a child’s world.Light can be so many things! Th...,"","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170309176,"=""9781534476523""",What Is Light?,Markette Sheppard (165174956),Fixed Layout eBook,This lyrical and luminously illustrated picture book explores the beauty of the everyday moments in a child’s world.Light can be so many things! Th...,"","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
4,145860949,"=""9781614295297""","See, Hear, Feel",Emmanuelle Giumelli (145860986),Hardcover,"Explore the world with Charlie in this simple, lovely introduction to mindfulness; teachers and parents will have fun guiding kids through the inno...","","Fiction, Wisdom Publications"
"",145860949,"=""9781614295518""","See, Hear, Feel",Emmanuelle Giumelli (145860986),Fixed Layout eBook,"Explore the world with Charlie in this simple, lovely introduction to mindfulness; teachers and parents will have fun guiding kids through the inno...","","Fiction, Wisdom Publications"
5,135507846,"=""9781534426771""",Chomp Goes the Alligator,Matthew Van Fleet (34583444),Hardcover,"“A bang-up banquet certain to draw demands for repeat courses and sturdy enough to survive them.” —Kirkus Reviews (starred review) “A big, playful ...","","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
6,2111810418,"=""9781481488648""",Something Smells!,Blake Liliane Hellman (2111810187),Hardcover,Elliot wakes up one morning to the most terrible smell. But what could it be? Find out in this gentle introduction to hygiene that’s stinkin’ adora...,"","Concepts, Fiction, Mystery, Picture Book, Boy's Interest, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",2111810418,"=""9781481488655""",Something Smells!,Blake Liliane Hellman (2111810187),Fixed Layout eBook,Elliot wakes up one morning to the most terrible smell. But what could it be? Find out in this gentle introduction to hygiene that’s stinkin’ adora...,"","Concepts, Fiction, Mystery, Picture Book, Boy's Interest, Dogs, Atheneum/Caitlyn Dlouhy Books"
7,449510448,"=""9781481421058""","Have a Look, Says Book.",Richard Jackson (413349869),Hardcover,"Soft kittens, wooly socks, soggy mittens, fleecy flocks—this pictorial celebration of things tactile explores how what we touch touches us.There’s ...",Character Picture Books,"Concepts, Fiction, Literary, Picture Book, 1st Experiences, Atheneum/Caitlyn Dlouhy Books"
