Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137722434,"=""9781440541582""",Vice Cop,Richard Deming (2137667233),eBook,"“Are you just going to stand there,” Sharon asked the vice cop, “or do you want to join in the game?”It was in the line of duty, Matt kept telling ...","","Fiction, Adams Media"
2,2137720629,"=""9781440541452""",Brass Halo,Jack Webb (2137676695),eBook,"Out of the night, she came. She walked into Augie’s place and she sand. Lord, how she sang. She wrapped her voice around a song and the customers l...","","Fiction, Adams Media"
3,2137696385,"=""9781440539749""",Woman Hunt,Orrie Hitt (2137667221),eBook,"Cynthia was just what Bill Masters wanted - at first. But her opulent charms proved a lot more accessible than her equally lush bank account, and a...","","Fiction, Adams Media"
4,2137696494,"=""9781440539800""",Untamed Lust,Orrie Hitt (2137667221),eBook,"Thrill HuntersWildwood Acres was a civilized wilderness up-state, playground of crippled, uppercrust Frank Jennings - a man of untamed lust . . . o...","","Fiction, Adams Media"
5,2137696351,"=""9781440539718""",Sucker,Orrie Hitt (2137667221),eBook,"One damn girl after another...Girls of every size, shape, and style - these were Slade Harper’s stock in trade. Like Cleo, still a child, whose bed...","","Fiction, Adams Media"
6,2137696505,"=""9781440539817""",Unfaithful Wives,Orrie Hitt (2137667221),eBook,"One slut deserves anotherWhile her husband was away, Rita Sharpe would play. Sometimes with her stupid but strong gardener. More often with slick N...","","Fiction, Adams Media"
7,2137689532,"=""9781440539664""",Pushover,Orrie Hitt (2137667221),eBook,A girl had put brash Danny Fulton into business - and maybe a girl would put him out. Because the whole sweet sucker game depended on girls . . .Li...,"","Fiction, Adams Media"
8,2137719836,"=""9781440539909""",Seducer,Fletcher Flora (2137666720),eBook,"Two Women Too ManyTo otherwise conservative Professor Bradley Cannon, women were a definite problem.Take Cornelia - and he did - one twitch of her ...","","Fiction, Adams Media"
9,2137714055,"=""9781440540059""",Anatomy of a Killer,Peter Rabe (2137714039),eBook,"Sam Jordan never lets emotion interfere with his work. He is a precise and ruthless killing machine, dealing out death for hire. But his last job h...","","Fiction, Adams Media"
10,2137719830,"=""9781440539893""",Brass Bed,Fletcher Flora (2137666720),eBook,"She was everything, and most of all she was the earth's most tempting woman in a way that was peculiarly her own . . . but I could hear her rich, p...","","Fiction, Adams Media"
11,2137696329,"=""9781440539695""",Promoter,Orrie Hitt (2137667221),eBook,"At first it was just for fun - amateur stuff. It did no harm to anybody, except maybe one or two innocent young kids in a cellar club, kids like Ma...","","Fiction, Adams Media"
12,2137680224,"=""9781440562938""",Up a Winding Stair,H. Vernor Dixon (2137680212),eBook,“Will you walk into my parlour?” said the Spider to the Fly. “’Tis the prettiest little parlour that ever you did spy; The way into my parlour is u...,"","Fiction, Adams Media"
13,2137680214,"=""9781440562914""",Marriage Bed,H. Vernor Dixon (2137680212),eBook,"October 5Wednesday, 1 a.m.Tonight I have bruises on my arm. Jeff has just left me. I no longer believe he is the same man I married.The brother is ...","","Fiction, Adams Media"
14,2137666710,"=""9781440539060""",Wake Up With a Stranger,Fletcher Flora (2137666720),eBook,There are three men in Donna Buchanan’s life...ENOS SIMON - a moody and emotional young teacherAARON BURNS - the considerate and shy husband of a c...,"","Fiction, Adams Media"
