Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,510316604,"=""9781481450973""",Hat Trick,Alex Morgan (409142853),Trade Paperback,The Kicks are dedicated to soccer and to friendship—but can they balance all their goals? Find out in book four in the fun and empowering New York ...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510316604,"=""9781481450966""",Hat Trick,Alex Morgan (409142853),Hardcover,The Kicks are dedicated to soccer and to friendship—but can they balance all their goals? Find out in book four in the fun and empowering New York ...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510316604,"=""9781481450980""",Hat Trick,Alex Morgan (409142853),eBook,The Kicks are dedicated to soccer and to friendship—but can they balance all their goals? Find out in book four in the fun and empowering New York ...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
2,100274541,"=""9781442476851""",Sweetest Heist in History,Octavia Spencer (407082160),Trade Paperback,"A hard-to-prove art heist in New York City becomes a mystery for ninja detective Randi Rhodes in this second book in a series full of humor, advent...","","Fiction, Mystery, Middle Grade, Contemporary Fiction, Detectives, Simon & Schuster Books for Young Readers"
"",100274541,"=""9781442389069""",Sweetest Heist in History,Octavia Spencer (407082160),Audio Download,"A hard-to-prove art heist in New York City becomes a mystery for ninja detective Randi Rhodes in this second book in a series full of humor, advent...","","Fiction, Mystery, Middle Grade, Contemporary Fiction, Detectives, Simon & Schuster Books for Young Readers"
"",100274541,"=""9781442476844""",Sweetest Heist in History,Octavia Spencer (407082160),Hardcover,"A hard-to-prove art heist makes a New York City mystery for ninja detective Randi Rhodes in this second book in a series full of humor, adventure, ...","","Fiction, Mystery, Middle Grade, Contemporary Fiction, Detectives, Simon & Schuster Books for Young Readers"
"",100274541,"=""9781442476868""",Sweetest Heist in History,Octavia Spencer (407082160),eBook,"A hard-to-prove art heist in New York City becomes a mystery for ninja detective Randi Rhodes in this second book in a series full of humor, advent...","","Fiction, Mystery, Middle Grade, Contemporary Fiction, Detectives, Simon & Schuster Books for Young Readers"
3,407081939,"=""9781442476820""",Case of the Time-Capsule Bandit,Octavia Spencer (407082160),Trade Paperback,"Meet Randi Rhodes, the world’s first ninja detective! Mystery abounds in this “assured, entertaining whodunit” (Publishers Weekly), a 2014 IndieNex...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",407081939,"=""9781442364271""",Case of the Time-Capsule Bandit,Octavia Spencer (407082160),Audio Download,"Meet Randi Rhodes, the world’s first ninja detective! Mystery abounds in this “assured, entertaining whodunit” (Publishers Weekly), a 2014 IndieNex...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",407081939,"=""9781442476813""",Case of the Time-Capsule Bandit,Octavia Spencer (407082160),Hardcover,"Meet Randi Rhodes, the world’s first ninja detective! Mystery abounds in this delightful new middle grade series from Academy Award–winning actress...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
