Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179456032,"=""9781534495821""",Turning,Joy L. Smith (179455724),Hardcover,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",179456032,"=""9781534495838""",Turning,Joy L. Smith (179455724),Trade Paperback,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",179456032,"=""9781534495845""",Turning,Joy L. Smith (179455724),eBook,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,65604277,"=""9781416995555""",It's Not Summer Without You,Jenny Han (33419149),Hardcover,Now an Original Series on Prime Video! Belly finds out what comes after falling in love in this follow-up to The Summer I Turned Pretty from the Ne...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",65604277,"=""9781416995562""",It's Not Summer Without You,Jenny Han (33419149),Trade Paperback,Now an Original Series on Prime Video! Belly finds out what comes after falling in love in this follow-up to The Summer I Turned Pretty from the Ne...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",65604277,"=""9781442413856""",It's Not Summer Without You,Jenny Han (33419149),eBook,Now an Original Series on Prime Video! Exclusive QR code with behind-the-scenes material from The Summer I Turned Pretty show! Belly finds out what...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",65604277,"=""9781665937993""",It's Not Summer Without You,Jenny Han (33419149),Trade Paperback,Now an Original Series on Prime Video! Exclusive QR code with behind-the-scenes material from The Summer I Turned Pretty show! Belly finds out what...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
3,167411026,"=""9781534465695""",Girl from Shadow Springs,Ellie Cypher (167410838),Hardcover,The Revenant meets True Grit with a magical twist in this thrilling and atmospheric debut fantasy about two teens who must brave a frozen wasteland...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Teen, Non fiction, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
"",167411026,"=""9781534465701""",Girl from Shadow Springs,Ellie Cypher (167410838),Trade Paperback,The Revenant meets True Grit with a magical twist in this thrilling and atmospheric debut fantasy about two teens who must brave a frozen wasteland...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Teen, Non fiction, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
"",167411026,"=""9781534465718""",Girl from Shadow Springs,Ellie Cypher (167410838),eBook,The Revenant meets True Grit with a magical twist in this thrilling and atmospheric debut fantasy about two teens who must brave a frozen wasteland...,"","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Teen, Non fiction, Girl's Interest, Magic Users, Simon & Schuster Books for Young Readers"
4,157015298,"=""9781534449893""",Missing Passenger,Jack Heath (157013318),Hardcover,Jarli only narrowly escaped death after his world-shattering app made him infamous. Now there’s a new foe afoot and Jarli is far from safe in this ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",157015298,"=""9781534449909""",Missing Passenger,Jack Heath (157013318),Trade Paperback,Jarli only narrowly escaped death after his world-shattering app made him infamous. Now there’s a new foe afoot and Jarli is far from safe in this ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",157015298,"=""9781534449916""",Missing Passenger,Jack Heath (157013318),eBook,Jarli only narrowly escaped death after his world-shattering app made him infamous. Now there’s a new foe afoot and Jarli is far from safe in this ...,"","Non fiction, Simon & Schuster Books for Young Readers"
5,155806780,"=""9781534448636""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),Hardcover,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",155806780,"=""9781534448643""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),Trade Paperback,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",155806780,"=""9781534448650""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),eBook,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",155806780,"=""9781797110806""",Sia Martinez and the Moonlit Beginning of Everything,Raquel Vasquez Gilliland (155806265),Audio Download,"“In a world where we are so often dividing ourselves into us and them, this book feels like a kind of magic, celebrating all beliefs, ethnicities, ...","","Hispanic, Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Aliens, Immigration, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
6,180551793,"=""9781534497856""",Sharing a Smile,Nicki Kramar (180550490),Hardcover,"In the spirit of Come With Me, this timely and charming tale about mask-wearing follows a little girl and her generous plan to find her own courage...","","Fiction, Simon & Schuster Books for Young Readers"
"",180551793,"=""9781534497863""",Sharing a Smile,Nicki Kramar (180550490),Fixed Layout eBook,"In the spirit of Come With Me, this timely and charming tale about mask-wearing follows a little girl and her generous plan to find her own courage...","","Fiction, Simon & Schuster Books for Young Readers"
7,157013760,"=""9781534449862""",Truth App,Jack Heath (157013318),Hardcover,"In this pulse-pounding techno-thriller, Jack Heath creates a world where everyone knows when you lie—and telling the truth doesn’t always set you f...","","Non fiction, Simon & Schuster Books for Young Readers"
"",157013760,"=""9781534449879""",Truth App,Jack Heath (157013318),Trade Paperback,"“A swift, intense page-turner.” —BCCB In this pulse-pounding tech-thriller, Jack Heath creates a world where everyone knows when you lie—and tellin...","","Non fiction, Simon & Schuster Books for Young Readers"
"",157013760,"=""9781534449886""",Truth App,Jack Heath (157013318),eBook,"“A swift, intense page-turner.” —BCCB In this pulse-pounding tech-thriller, Jack Heath creates a world where everyone knows when you lie—and tellin...","","Non fiction, Simon & Schuster Books for Young Readers"
8,100398790,"=""9781534419520""",Earth to Charlie,Justin Olson (100398657),Hardcover,"A high school outcast spends his life hoping to be abducted by aliens in this funny, quirky novel about finding your footing in a world that someti...","","GLBT, Social Situations, Teen, Non fiction, Aliens, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",100398790,"=""9781534419537""",Earth to Charlie,Justin Olson (100398657),Trade Paperback,"A high school outcast spends his life hoping to be abducted by aliens in this funny, quirky novel about finding your footing in a world that someti...","","GLBT, Social Situations, Teen, Non fiction, Aliens, Contemporary Fiction, Simon & Schuster Books for Young Readers"
