Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221737333,"=""9781685559281""",Ruby Finkelman Finds the Real Magic,Mike King (212794235),Hardcover,"A delightful and humorous exploration of responsibility and integrity, seen through the charming lens of Jewish culture and values.Ruby Finkelman F...","","Fiction, The Collective Book Studio"
"",221737333,"=""9781685558802""",Ruby Finkelman Finds the Real Magic,Mike King (212794235),Fixed Layout eBook,"A delightful and humorous exploration of responsibility and integrity, seen through the charming lens of Jewish culture and values.Ruby Finkelman F...","","Fiction, The Collective Book Studio"
2,214657937,"=""9781665957427""",Beach Day,Ame Dyckman (2140911932),Hardcover,"In the third book in the Bat, Cat &amp; Rat series from New York Times bestsellers Ame Dyckman and Mark Teague, hijinks ensue when the roommates ta...","","Fiction, Beach Lane Books"
"",214657937,"=""9781665957434""",Beach Day,Ame Dyckman (2140911932),Fixed Layout eBook,"In the third book in the Bat, Cat &amp; Rat series from New York Times bestsellers Ame Dyckman and Mark Teague, hijinks ensue when the roommates ta...","","Fiction, Beach Lane Books"
3,224679503,"=""9781665971539""",Wasted Wilderness,Roan Black (195644343),Hardcover,"In the sixth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture into the wild realm, home to the legen...","","Fiction, Little Simon"
"",224679503,"=""9781665971522""",Wasted Wilderness,Roan Black (195644343),Trade Paperback,"In the sixth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture into the wild realm, home to the legen...","","Fiction, Little Simon"
"",224679503,"=""9781665971546""",Wasted Wilderness,Roan Black (195644343),Fixed Layout eBook,"In the sixth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture into the wild realm, home to the legen...","","Fiction, Little Simon"
4,223693730,"=""9781665970716""",La charla (The Talk),Alicia D. Williams (556845224),Hardcover,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",223693730,"=""9781665970709""",La charla (The Talk),Alicia D. Williams (556845224),Trade Paperback,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",223693730,"=""9781665970723""",La charla (The Talk),Alicia D. Williams (556845224),Fixed Layout eBook,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
5,197649359,"=""9781665935852""",Mindy Kim and the Fun Family Vacation,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this twelfth and f...","","Fiction, Aladdin"
"",197649359,"=""9781665935845""",Mindy Kim and the Fun Family Vacation,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this twelfth and f...","","Fiction, Aladdin"
"",197649359,"=""9781665935869""",Mindy Kim and the Fun Family Vacation,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this twelfth and f...","","Fiction, Aladdin"
6,221641004,"=""9780655235316""",Money Doesn't Grow on Trees,Heath McKenzie (214742294),Hardcover,"It's hard when there are soooo many great things to buy! You want a toy, some ice-cream, a donut ... but you can't have it all. Money doesn't grow ...","","Fiction, Lake Press"
7,185228679,"=""9781665906753""",Untitled BFYR Picture Book,BFYR Picture Book Author to Be Announced (228567622),Hardcover,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Fiction, Simon & Schuster Books for Young Readers"
"",185228679,"=""9781665906760""",Untitled BFYR Picture Book,BFYR Picture Book Author to Be Announced (228567622),Fixed Layout eBook,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Fiction, Simon & Schuster Books for Young Readers"
8,199829349,"=""9781665938679""",Shell Song,Sharon Fujimoto-Johnson (195640618),Hardcover,"Based on the author’s true family history, this picture book about Japanese American incarceration in Hawai'i during World War II is a moving tribu...","","Fiction, Beach Lane Books"
"",199829349,"=""9781665938686""",Shell Song,Sharon Fujimoto-Johnson (195640618),Fixed Layout eBook,"Based on the author’s true family history, this picture book about Japanese American incarceration in Hawai'i during World War II is a moving tribu...","","Fiction, Beach Lane Books"
9,206889078,"=""9781665948968""",Fierce Aunties!,Laurel Goodluck (186535407),Hardcover,"A joyful and vibrant celebration of what makes aunties so special, from Indigenous author and illustrator team Laurel Goodluck and Steph Littlebird...","","Fiction, Simon & Schuster Books for Young Readers"
"",206889078,"=""9781665948975""",Fierce Aunties!,Laurel Goodluck (186535407),Fixed Layout eBook,"A joyful and vibrant celebration of what makes aunties so special, from Indigenous author and illustrator team Laurel Goodluck and Steph Littlebird...","","Fiction, Simon & Schuster Books for Young Readers"
10,206976545,"=""9781665949057""",Rosey Stink Badger,Suzanne Selfors (206958690),Hardcover,"Willow, the great-granddaughter of Mother Nature, recruits the help of a stink badger in this second book in the charmingly whimsical chapter book ...","","Fiction, Aladdin"
"",206976545,"=""9781665949040""",Rosey Stink Badger,Suzanne Selfors (206958690),Trade Paperback,"Willow, the great-granddaughter of Mother Nature, recruits the help of a stink badger in this second book in the charmingly whimsical chapter book ...","","Fiction, Aladdin"
"",206976545,"=""9781665949064""",Rosey Stink Badger,Suzanne Selfors (206958690),eBook,"Willow, the great-granddaughter of Mother Nature, recruits the help of a stink badger in this second book in the charmingly whimsical chapter book ...","","Fiction, Aladdin"
11,216143204,"=""9780735845671""",Best Daddy of All,Peter Horn (2130382646),Hardcover,Sebastian the tortoise knows which daddy is the best of all (his own!) in this heartwarming picture book about all the amazing things a dad can do....,"","Fiction, NorthSouth Books"
12,225938082,"=""9780735845817""","Buenas noches, pequeño Pez Arcoíris",Marcus Pfister (2120128161),Hardcover,"Perfect for bedtime, the Spanish edition of the seventh book in the New York Times bestselling Rainbow Fish series.Perfecta para la hora de dormir,...","","Fiction, NorthSouth Books"
13,219312478,"=""9780735845725""",El Pez Arcoíris,Marcus Pfister (2120128161),Hardcover,The beloved story about sharing and friendship in a new Spanish translation by award-winning Mexican-American author David Bowles. La historia quer...,"","Fiction, NorthSouth Books"
14,225067470,"=""9780735845800""",¡Vamos a surfear!,Kwame Alexander (2130391958),Hardcover,"Surf’s up, Bro! Not yet, Dude. Books are boring. Not this one!  The Spanish edition of Newbery Award winner and #1 New York Times bestselling autho...","","Fiction, NorthSouth Books"
15,222143602,"=""9781499816075""",I Know the Whale,Robin Yardi (222143644),Hardcover,"When a little girl discovers a beached blue whale, the biggest mammal on earth teaches her some of the largest lessons in life, about the beauty in...","","Fiction, little bee books"
"",222143602,"=""9781499816082""",I Know the Whale,Robin Yardi (222143644),Fixed Layout eBook,"When a little girl discovers a beached blue whale, the biggest mammal on earth teaches her some of the largest lessons in life, about the beauty in...","","Fiction, little bee books"
16,227640740,"=""9781685551858""",Tali and the Timeless Time,Mira Z. Amiras (212792612),Hardcover,"A compassionate story about memory loss, love, and the special bond between a young girl and her grandmother, gently opening the door to important ...","","Fiction, The Collective Book Studio"
"",227640740,"=""9781685554262""",Tali and the Timeless Time,Mira Z. Amiras (212792612),Fixed Layout eBook,"A compassionate story about memory loss, love, and the special bond between a young girl and her grandmother, gently opening the door to important ...","","Fiction, The Collective Book Studio"
