Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160035528,"=""9781481484244""",Mission of Honor Limited Leatherbound Edition,David Weber (486513089),Embossed Leather,"Limited Leatherbound Collector’s EditionThe Honor Harrington saga continues in Mission of Honor, book twelve in the acclaimed Honor Harrington seri...","","Fiction, Baen"
2,33344878,"=""9781481484039""",At All Costs,David Weber (486513089),Embossed Leather,"Limited Leatherbound Collector’s EditionThe Honor Harrington saga continues in At All Costs, book eleven in the acclaimed Honor Harrington series, ...","","Fiction, Baen"
"",33344878,"=""9781416509110""",At All Costs,David Weber (486513089),Hardcover,"The New York Times best-selling heroine Honor Harrington returns in a new blockbuster adventure. David Weber, the master of spaceways adventure, is...","","Fiction, Baen"
"",33344878,"=""9781416544142""",At All Costs,David Weber (486513089),Mass Market Paperback,What price victory? The war with the Republic of Haven has resumed . . . disastrously for the Star Kingdom of Manticore. Admiral Lady Dame Honor Ha...,"","Fiction, Baen"
3,18059603,"=""9781481483780""",War of Honor,David Weber (486513089),Embossed Leather,"Limited Leatherbound Collector’s EditionThe Honor Harrington saga continues in War of Honor, book ten in the acclaimed Honor Harrington series, ava...","","Fiction, Baen"
"",18059603,"=""9780743435451""",War of Honor,David Weber (486513089),Hardcover,NO ONE WANTED ANOTHER WAR  Thomas Theisman didn't. After risking his life and a fresh round of civil war to overthrow the Committee of Public Safet...,"","Fiction, Baen"
"",18059603,"=""9780743471671""",War of Honor,David Weber (486513089),Mass Market Paperback,"","","Fiction, Baen"
4,2127167268,"=""9781481482721""",Monster Hunter Alpha Signed Leatherbound Edition,Larry Correia (62734448),Embossed Leather,A SPECIAL SIGNED AND EMBOSSED LEATHERBOUND EDITION OF BOOK THREE IN THE NEW YORK TIMES BEST-SELLING MONSTER HUNTER INTERNATIONAL SERIES.Earl Harbin...,"","Fiction, Baen"
5,509032936,"=""9781476780887""","Onward, Drake! Signed Limited Edition","",Embossed Leather,SIGNED LIMITED LEATHER BOUND EDITION. David Drake has left an indelible mark on the science fiction and fantasy genres. He is considered the Grand ...,"","Fiction, Baen"
6,1116912,"=""9781476780320""",Mother of Demons,Eric Flint (62775301),Embossed Leather,"SPECIAL LEATHERBOUND EDITION. FIRST NOVEL OF MULTIPLE NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT, creator of the hugely-popular Ring of Fire alt...","","Fiction, Baen"
"",1116912,"=""9780671878009""",Mother of Demons,Eric Flint (62775301),Mass Market Paperback,"","","Fiction, Baen"
