Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154222,"=""9781501196461""",Endless Frontier,G. Pascal Zachary (704254),eBook,"A prodigiously researched biography of Vannevar Bush, one of America’s most awe-inspiring polymaths and the secret force behind the biggest technol...","","Non-Fiction, Free Press"
"",154222,"=""9781501196454""",Endless Frontier,G. Pascal Zachary (704254),Trade Paperback,"A prodigiously researched biography of Vannevar Bush, one of America’s most awe-inspiring polymaths and the secret force behind the biggest technol...","","Non-Fiction, Free Press"
2,79841289,"=""9781451627619""",Fiddler on Pantico Run,Joe Mozingo (79847070),eBook,"In this gorgeously written and “vividly fascinating” (Elle) account, a prize-winning journalist digs deep into his ancestry looking for the origins...","","African-American, Current Events, International, Non-Fiction, Free Press"
"",79841289,"=""9781451627602""",Fiddler on Pantico Run,Joe Mozingo (79847070),Trade Paperback,"In this gorgeously written and “vividly fascinating” (Elle) account, a prize-winning journalist digs deep into his ancestry looking for the origins...","","African-American, Current Events, International, Non-Fiction, Free Press"
3,7711,"=""9781476731759""",Seasons of War,Daniel E. Sutherland (4223),eBook,"The story of Culpeper County, Virginia, is a unique one in Civil War history. Nestled in one of the South’s most strategically important locations,...",History,"Non-Fiction, Free Press"
"",7711,"=""9781476731742""",Seasons of War,Daniel E. Sutherland (4223),Trade Paperback,"The story of Culpeper County, Virginia, is a unique one in Civil War history. Nestled in one of the South’s most strategically important locations,...",History,"Non-Fiction, Free Press"
4,20079506,"=""9781451627336""",Conquered into Liberty,Eliot A. Cohen (1263488),eBook,"Americans often think of the Civil War as the conflict that consolidated the United States, including its military values and practices. But there ...","","Non-Fiction, Free Press"
"",20079506,"=""9781451624113""",Conquered into Liberty,Eliot A. Cohen (1263488),Trade Paperback,“A brilliant history of our least-known wars on our most-ignored frontier—our northern border with Canada” (Los Angeles Times).Redirecting our atte...,"","Non-Fiction, Free Press"
5,18792194,"=""9781416583103""",When the Mississippi Ran Backwards,Jay Feldman (18792211),eBook,From Jay Feldmen comes an enlightening work about how the most powerful earthquakes in the history of America united the Indians in one last desper...,"","Non-Fiction, Free Press"
"",18792194,"=""9780743242790""",When the Mississippi Ran Backwards,Jay Feldman (18792211),Trade Paperback,From Jay Feldmen comes an enlightening work about how the most powerful earthquakes in the history of America united the Indians in one last desper...,"","Non-Fiction, Free Press"
6,15884905,"=""9781451603538""",Outgunned,"Peter Harry Brown (15884916), Daniel G. Abel (15884918)",eBook,Ours is a nation in the grip of a strange kind of mania. Why after President Reagan was shot was there virtually no handgun legislation? Why after ...,"","Non-Fiction, Free Press"
"",15884905,"=""9781451688962""",Outgunned,"Peter Harry Brown (15884916), Daniel G. Abel (15884918)",Trade Paperback,Ours is a nation in the grip of a strange kind of mania. Why after President Reagan was shot was there virtually no handgun legislation? Why after ...,"","Non-Fiction, Free Press"
7,46271466,"=""9781416571094""",Renegade History of the United States,Thaddeus Russell (46271473),eBook,"In this groundbreaking book, noted historian Thaddeus Russell tells a new and surprising story about the origins of American freedom. Rather than c...",History,"Academic, Western, Non-Fiction, Civil Rights, Multicultural, Free Press"
"",46271466,"=""9781416576136""",Renegade History of the United States,Thaddeus Russell (46271473),Trade Paperback,This provocative perspective on America’s history claims that the country’s personality was defined not by the ideals of the elites and intellectua...,History,"Academic, Western, Non-Fiction, Civil Rights, Multicultural, Free Press"
8,47124619,"=""9781416586166""",My Thoughts Be Bloody,Nora Titone (47125434),eBook,"Historian Nora Titone takes a fresh look at the strange and startling history of the Booth brothers, answering the question of why one became the n...","","Academic, Non-Fiction, Free Press"
"",47124619,"=""9781416586067""",My Thoughts Be Bloody,Nora Titone (47125434),Trade Paperback,"Historian Nora Titone takes a fresh look at the strange and startling history of the Booth brothers, answering the question of why one became the n...","","Academic, Non-Fiction, Free Press"
"",47124619,"=""9781442337503""",My Thoughts Be Bloody,Nora Titone (47125434),Audio Download,"Historian Nora Titone takes a fresh look at the strange and startling history of the Booth brothers, answering the question of why one became the n...","","Academic, Non-Fiction, Free Press"
9,1910449,"=""9780743214766""",Great Projects,James Tobin (1910453),eBook,"Since the earliest days of the republic, great engineering projects have shaped American landscapes and expressed American dreams. The ambition to ...","","Academic, Non-Fiction, Free Press"
