Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83597045,"=""9781761108679""",Grug Colours,Ted Prior (67475265),Fixed Layout eBook,Learn all the colours of the rainbow with Grug! This classic Aussie hero is back from the bush to enchant a new generation of youngsters! Grug teac...,Board & Cloth Books,"Fiction, Simon & Schuster Australia"
2,82671565,"=""9781761108648""",Grug 123,Ted Prior (67475265),Fixed Layout eBook,One big red appleTwo yellow flowersThree bright balloons… Learn to count with Grug! This classic Aussie hero is back from the bush to enchant a new...,Board & Cloth Books,"Fiction, Simon & Schuster Australia"
3,83597042,"=""9781761108662""",Grug Animals,Ted Prior (67475265),Fixed Layout eBook,Which Aussie animals will we meet with Grug? This classic Aussie hero is back from the bush to enchant a new generation of youngsters! Grug teaches...,Board & Cloth Books,"Fiction, Simon & Schuster Australia"
4,82671562,"=""9781761108655""",Grug ABC,Ted Prior (67475265),Fixed Layout eBook,Learn the alphabet with Grug! This classic Aussie hero is back from the bush to enchant a new generation of youngsters! Grug teaches the basic buil...,Board & Cloth Books,"Fiction, Simon & Schuster Australia"
5,67472288,"=""9781761108631""",Grug,Ted Prior (67475265),Fixed Layout eBook,Once the top of a Burrawang tree fell to the ground and became ... Grug! This classic Aussie hero is back from the bush to enchant a new generation...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
"",67472288,"=""9780731815487""",Grug,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
6,187021460,"=""9781761103599""",Santa Loves Australia,Collette Dinnigan (165216920),Fixed Layout eBook,Join Santa on his magical sleigh ride over Australia where he is always secretly excited to visit to deliver his glittering presents. The stars of ...,"","Fiction, Simon & Schuster Australia"
7,148895150,"=""9781925791280""",Grug and His First Christmas Hardback,Ted Prior (67475265),Fixed Layout eBook,"Jingle all the way to Christmas! The perfect gift for younger readers, now available in ebook for the first time.  Grug's first Christmas means lot...","",Simon & Schuster Australia
8,569960017,"=""9781925368253""",Grug and His First Easter,Ted Prior (67475265),Fixed Layout eBook,"One warm sunny day, at the end of summer, Grug discovers that Easter is on its way.  Then he is visited by a mysterious creature, who leaves treats...","",Simon & Schuster Australia
9,525840863,"=""9781925184198""",Grug Meets a Dinosaur,Ted Prior (67475265),Fixed Layout eBook,"One hot morning, Grug decides to go to the creek for a swim. On his way there, he spots a strange creature lying on a rock. It looks like a dinosau...",Character Picture Books,"Fiction, Simon & Schuster Australia"
10,525840852,"=""9781925184181""",Grug Gets Lost,Ted Prior (67475265),Fixed Layout eBook,"One day, on his way home from shopping, Grug finds his path blocked by a fallen tree. Grug walks around the tree, but then he can’t see the path. H...",Character Picture Books,"Fiction, Simon & Schuster Australia"
