Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178750622,"=""9781982170547""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),eBook,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non fiction, Simon & Schuster"
"",178750622,"=""9781797126067""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Audio Download,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non fiction, Simon & Schuster"
"",178750622,"=""9781982170523""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Hardcover,The world’s leading expert on Osama bin Laden delivers for the first time the definitive biography of a man who set the course of American foreign ...,"","Non fiction, Simon & Schuster"
"",178750622,"=""9781982170530""",Rise and Fall of Osama bin Laden,Peter L. Bergen (1782915),Trade Paperback,The world’s leading expert on Osama bin Laden delivers for the first time the “riveting” (The New York Times) definitive biography of a man who set...,"","Non fiction, Simon & Schuster"
2,143147578,"=""9781501198465""",American Duchess,Anna Pasternak (65783999),eBook,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Atria Books"
"",143147578,"=""9781501198458""",American Duchess,Anna Pasternak (65783999),Trade Paperback,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Atria Books"
"",143147578,"=""9781508284321""",Real Wallis Simpson,Anna Pasternak (65783999),Audio Download,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Atria Books"
3,166282624,"=""9781982139322""",Lady of Sing Sing,Idanna Pucci (166282504),eBook,"This “gripping social history” (Publishers Weekly), with all the passion and pathos of a classic opera, chronicles the riveting first campaign agai...","","Non fiction, S&S/Simon Element"
"",166282624,"=""9781797110998""",Lady of Sing Sing,Idanna Pucci (166282504),Audio Download,"This “gripping social history” (Publishers Weekly), with all the passion and pathos of a classic opera, chronicles the riveting first campaign agai...","","Non fiction, S&S/Simon Element"
4,139582627,"=""9781501165764""",Miss Ex-Yugoslavia,Sofija Stefanovic (2120354927),eBook,"A “funny and tragic and beautiful in all the right places” (Jenny Lawson, #1 New York Times bestseller author of Furiously Happy) memoir about the ...","","Non fiction, Atria Books"
"",139582627,"=""9781501165757""",Miss Ex-Yugoslavia,Sofija Stefanovic (2120354927),Trade Paperback,"A “funny and tragic and beautiful in all the right places” (Jenny Lawson, #1 New York Times bestseller author of Furiously Happy) memoir about the ...","","Non fiction, Atria Books"
"",139582627,"=""9781508254980""",Miss Ex-Yugoslavia,Sofija Stefanovic (2120354927),Audio Download,"A “funny and tragic and beautiful in all the right places” (Jenny Lawson, #1 New York Times bestseller author of Furiously Happy) memoir about the ...","","Non fiction, Atria Books"
5,425940422,"=""9781476754963""",Song and the Silence,Yvette Johnson (425940543),eBook,"In this “beautiful, evocative” (Booklist, starred review) memoir, Yvette Johnson travels to the Mississippi Delta to uncover the moving, true story...","","African-American, Black History Month, Literary, Inspirational, Non fiction, Civil Rights, Atria Books"
"",425940422,"=""9781476754956""",Song and the Silence,Yvette Johnson (425940543),Trade Paperback,"In this “beautiful, evocative” (Booklist, starred review) memoir, Yvette Johnson travels to the Mississippi Delta to uncover the moving, true story...","","African-American, Black History Month, Literary, Inspirational, Non fiction, Civil Rights, Atria Books"
6,408886256,"=""9781476717203""",Family Tree,Karen Branan (408886309),eBook,"In the tradition of Slaves in the Family, the provocative true account of the hanging of four black people by a white lynch mob in 1912—written by ...","","African-American, Social Situations, Non fiction, Civil Rights, Atria Books"
"",408886256,"=""9781476717197""",Family Tree,Karen Branan (408886309),Trade Paperback,“A story well worth putting yourself through...there is something exhilarating about confronting the past in all its ugliness and realizing that do...,"","African-American, Social Situations, Non fiction, Civil Rights, Atria Books"
7,75804729,"=""9781451609936""",Young Titan,Michael Shelden (75804924),eBook,"In modern memory, Winston Churchill remains the man with the cigar and the equanimity among the ruins. Few can remember that at the age of 40, he w...","","Non fiction, Simon & Schuster"
"",75804729,"=""9781451609929""",Young Titan,Michael Shelden (75804924),Trade Paperback,"“Just when you think there can be nothing fresh to be said about the long life of Winston Churchill, along comes biographer Michael Shelden’s page-...","","Non fiction, Simon & Schuster"
8,68349062,"=""9781439178270""",Johnny Appleseed,Howard Means (1797206),eBook,This portrait of Johnny Appleseed restores the flesh-and-blood man beneath the many myths. It captures the boldness of an iconic American life and ...,"","Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",68349062,"=""9781439178263""",Johnny Appleseed,Howard Means (1797206),Trade Paperback,"“Finally, the cliché is peeled away and the essence of this utterly American character is so revealing. John Chapman comes alive here and it is a t...","","Legends, Myths & Fables, Non fiction, Simon & Schuster"
9,45208730,"=""9781416557180""",Go Down Together,Jeff Guinn (45209028),eBook,"Previous books and films have emphasized the supposed glamour of America's most notorious criminal couple, thus contributing to ongoing mythology. ...",True Crime,"Action & Adventure, Legends, Myths & Fables, Summer Reading, Western, Non fiction, Simon & Schuster"
"",45208730,"=""9781416557074""",Go Down Together,Jeff Guinn (45209028),Trade Paperback,"Previous books and films have emphasized the supposed glamour of America's most notorious criminal couple, thus contributing to ongoing mythology. ...",True Crime,"Action & Adventure, Legends, Myths & Fables, Summer Reading, Western, Non fiction, Simon & Schuster"
10,35485789,"=""9781416553564""",Copernicus' Secret,Jack Repcheck (35485730),eBook,"The surprising, little-known story of the scientific revolution that almost didn't happen: how cleric and scientific genius Nicolaus Copernicus's w...","","Non fiction, Simon & Schuster"
"",35485789,"=""9780743289528""",Copernicus' Secret,Jack Repcheck (35485730),Trade Paperback,"The surprising, little-known story of the scientific revolution that almost didn't happen: how cleric and scientific genius Nicolaus Copernicus's w...","","Non fiction, Simon & Schuster"
11,28500739,"=""9780743293853""",Patriotic Treason,Evan Carton (28500745),eBook,"John Brown is a lightning rod of history. Yet he is poorly understood and most commonly described in stereotypes -- as a madman, martyr, or enigma....",History,"Non fiction, Atria Books"
12,28665442,"=""9781439128183""",Colonel and Little Missie,Larry McMurtry (547),eBook,"From the most prolific author to write on all things Western, Larry McCurtry follows the rise of international celebrity ""Buffalo"" Bill Cody, track...","","Non fiction, Simon & Schuster"
