Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176542796,"=""9781982169367""",We Spread,Iain Reid (484727464),Trade Paperback,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
"",176542796,"=""9781797144252""",We Spread,Iain Reid (484727464),Audio Download,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
"",176542796,"=""9781982169350""",We Spread,Iain Reid (484727464),Hardcover,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
"",176542796,"=""9781982169374""",We Spread,Iain Reid (484727464),eBook,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
2,182609989,"=""9781982180188""",Shore,Katie Runde (182609833),Trade Paperback,"A mother and her two daughters spend a summer grappling with heartbreak, young love, and the weight of secrets in this “deeply felt family saga” (E...","","Fiction, Scribner"
"",182609989,"=""9781797140032""",Shore,Katie Runde (182609833),Audio Download,"A mother and her two daughters spend a summer grappling with heartbreak, young love, and the weight of secrets in this “deeply felt family saga” (E...","","Fiction, Scribner"
"",182609989,"=""9781982180171""",Shore,Katie Runde (182609833),Hardcover,"A mother and her two daughters spend a summer grappling with heartbreak, young love, and the weight of secrets in this “deeply felt family saga” (E...","","Fiction, Scribner"
"",182609989,"=""9781982180195""",Shore,Katie Runde (182609833),eBook,"A mother and her two daughters spend a summer grappling with heartbreak, young love, and the weight of secrets in this “deeply felt family saga” (E...","","Fiction, Scribner"
3,163826795,"=""9781665921763""",These Violent Delights,Chloe Gong (163826598),Trade Paperback,"An Instant New York Times Bestseller! A BuzzFeed Best Young Adult Book of 2020 Perfect for fans of The Last Magician and Serpent &amp; Dove, this h...","","Non fiction, Margaret K. McElderry Books"
"",163826795,"=""9781534457690""",These Violent Delights,Chloe Gong (163826598),Hardcover,"An Instant New York Times Bestseller! A BuzzFeed Best Young Adult Book of 2020 Perfect for fans of The Last Magician and Serpent &amp; Dove, this h...","","Non fiction, Margaret K. McElderry Books"
"",163826795,"=""9781534457713""",These Violent Delights,Chloe Gong (163826598),eBook,"An Instant New York Times Bestseller! A BuzzFeed Best Young Adult Book of 2020 Perfect for fans of The Last Magician and Serpent &amp; Dove, this h...","","Non fiction, Margaret K. McElderry Books"
4,183983026,"=""9781982185251""",Closer by Sea,Perry Chafe (183982866),Trade Paperback,INSTANT NATIONAL BESTSELLER CBC Books “86 Works of Canadian Fiction to Read in the First Half of 2023” CBC Books “40 Canadian Books to Read This Su...,"","Fiction, Simon & Schuster"
"",183983026,"=""9781982185268""",Closer by Sea,Perry Chafe (183982866),eBook,INSTANT NATIONAL BESTSELLER CBC Books “86 Works of Canadian Fiction to Read in the First Half of 2023” CBC Books “40 Canadian Books to Read This Su...,"","Fiction, Simon & Schuster"
5,188765374,"=""9781665916134""",Grip,Marcus Stroman (188763875),Trade Paperback,"In this first book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, a young baseball player learns that perfect ga...","","Fiction, Aladdin"
"",188765374,"=""9781665916141""",Grip,Marcus Stroman (188763875),Hardcover,"In this first book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, a young baseball player learns that perfect ga...","","Fiction, Aladdin"
"",188765374,"=""9781665916158""",Grip,Marcus Stroman (188763875),eBook,"In this first book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, a young baseball player learns that perfect ga...","","Fiction, Aladdin"
