Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18896434,"=""9781982160395""",Vitamin and Mineral Food Counter,"Annette B. Natow (579), Jo-Ann Heslin (580)",Trade Paperback,"Discover the ultimate guide for healthy eating with this in-depth, updated, and accessible compendium to help you easily get all your essential vit...","","Non fiction, Gallery Books"
2,16941853,"=""9781451646399""",What's in the Air?,"Gillian Shepherd (16971119), Marian Betancourt (16941937)",Trade Paperback,Manage your allergy symptoms year-round with expert advice from board-certified allergist and immunologist Dr. Gillian Shepherd. What's in the air?...,"","Non fiction, Gallery Books"
3,451417123,"=""9781476775524""",Belly Fat Breakthrough,Dr. Stephen Boutcher (451417301),Trade Paperback,What if one small adjustment to your workout could unlock the results you’ve been dreaming of? An easy and straightforward way to achieve healthy w...,"","Non fiction, Gallery Books"
"",451417123,"=""9781476775517""",Belly Fat Breakthrough,Dr. Stephen Boutcher (451417301),eBook,What if one small adjustment to your workout could unlock the results you’ve been dreaming of? An easy and straightforward way to achieve healthy w...,"","Non fiction, Gallery Books"
4,408800034,"=""9781476716718""",Evolution,Joe Manganiello (408800165),Trade Paperback,"“A comprehensive yet straightforward and effective roadmap to better health and fitness” (Shawn Perine, editor in chief of Muscle &amp; Fitness), t...",General Health,"Non fiction, Gallery Books"
"",408800034,"=""9781476716725""",Evolution,Joe Manganiello (408800165),eBook,"“A comprehensive yet straightforward and effective roadmap to better health and fitness” (Shawn Perine, editor in chief of Muscle &amp; Fitness), t...",General Health,"Non fiction, Gallery Books"
5,96942,"=""9781501128103""",Eating Out Food Counter,Annette B. Natow (579),Trade Paperback,"From breakfast to dinner to late-night snacks, enjoy the fun, convenience, and variety of eating away from home with this essential guide to the nu...","","Non fiction, Gallery Books"
6,19034908,"=""9781501128110""",Fat Counter,"Annette B. Natow (579), Jo-Ann Heslin (580)",Trade Paperback," Is fat good for you? Is fat bad? Should you be eating more, or les?    Fat in moderation is healthy. The key is to choose wisely. With over one mi...","","Non fiction, Gallery Books"
7,22201910,"=""9781501107313""",Trans Fats,Judith Shaw (22201965),Trade Paperback,Most of our manufactured foods contain an ingredient so dangerous that the Food and Drug Administration requires it to be identified on food labels...,"","Non fiction, Gallery Books"
"",22201910,"=""9781451604511""",Trans Fats,Judith Shaw (22201965),eBook,Most of our manufactured foods contain an ingredient so dangerous that the Food and Drug Administration requires it to be identified on food labels...,"","Non fiction, Gallery Books"
8,22975532,"=""9781476791203""",Essential Net Carb Counter,Maggie Greenwood-Robinson (22975727),Trade Paperback,THE NUMBER OF NET CARBOHYDRATES YOU EAT IS THE ONLY NUMBER THAT COUNTS!  Anyone who follows a low-carb regime knows how confusing counting net carb...,"","Non fiction, Gallery Books"
9,46790711,"=""9781476787329""",Consumer's Guide to Psychiatric Drugs,John Preston (46791064),Trade Paperback,"CONSUMER'S GUIDE TO PSYCHIATRIC DRUGS is the most accessible and comprehensive book of its kind. Written by a psychologist, a psychiatrist, and a p...","","Non fiction, Gallery Books"
10,409561037,"=""9781476727455""",1 Pound a Day,"Roni DeLuz (409561212), James Hester (409561309)",Trade Paperback,"From the team that created the runaway bestseller 21 Pounds in 21 Days, a simple, practical, and effective detox plan to help you lower your toxins...","Fitness & diet, General Health","Non fiction, Gallery Books"
"",409561037,"=""9781476727462""",1 Pound a Day,"Roni DeLuz (409561212), James Hester (409561309)",eBook,"From the team that created the runaway bestseller 21 Pounds in 21 Days, a simple, practical, and effective detox plan to help you lower your toxins...","Fitness & diet, General Health","Non fiction, Gallery Books"
11,78198525,"=""9781451621648""",Most Complete Food Counter: Third Edition,"Jo-Ann Heslin (580), Karen J Nolan (66229779)",Trade Paperback,"The authors, trained in science and nutrition define every food you eat, every nutrient you count, and each nutrition term you need in this compreh...","","Health & Fitness, Non fiction, Gallery Books"
12,19035053,"=""9781451651935""",Most Complete Food Counter,"Karen J Nolan (66229779), Jo-Ann Heslin (580), Annette B. Natow (579)",Fixed Layout eBook,"Karen J. Nolan, Jo-Ann Heslin, and Annette B. Natow, registered dietitians and authors of Pocket’s many phenomenally successful Counter books, brin...","",Gallery Books
13,65880275,"=""9781439167427""",Doctor Is In,Travis Stork M.D. (65784713),Trade Paperback,"Dr. Travis Stork, the New York Times bestselling author of The Lose Your Belly Diet and popular host of The Doctors, will show you how to transform...","","Non fiction, Gallery Books"
"",65880275,"=""9781439167434""",Doctor Is In,Travis Stork M.D. (65784713),eBook,"Dr. Travis Stork, the New York Times bestselling author of The Lose Your Belly Diet and popular host of The Doctors, will show you how to transform...","","Non fiction, Gallery Books"
14,77115,"=""9781451628074""",American Heart Association's Complete Guide to Hea,American Heart Association (276612),Trade Paperback,"Take care of your heart and it will take care of you! Let the American Heart Association show you how -- in this complete, up-to-the-minute owner's...","",Gallery Books
15,44848005,"=""9781451641622""",Core Connection,Chris Robinson (44848019),Trade Paperback," A revolutionary fitness book by Chris Robinson that will change your body and your life    Personal trainer Chris Robinson has helped celebrities,...",Advice on parenting,"Non fiction, Gallery Books"
"",44848005,"=""9781416959229""",Core Connection,Chris Robinson (44848019),eBook," A revolutionary fitness book by Chris Robinson that will change your body and your life    Personal trainer Chris Robinson has helped celebrities,...",Advice on parenting,"Non fiction, Gallery Books"
16,1070925,"=""9781451631784""",Pocket Fat Counter,Annette B. Natow (579),Trade Paperback,"Perfect for trying to stay healthy on the go, the second edition of The Pocket Fat Counter features revised data and more than 2,000 entries to hel...","","Non fiction, Gallery Books"
17,899,"=""9781439195284""",Power Golf,Ben Hogan (256052),Trade Paperback,Now available in trade paperback—the best golf instruction book ever written from one of golf’s all time greatest players—featuring more than 120 s...,"Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
18,3315,"=""9781451607420""",Silent Passage,Gail Sheehy (1153019),Trade Paperback,Gail Sheehy's landmark bestseller has become the bible for women concerned about menopause. Since The Silent Passage was originally published in th...,"",Gallery Books
19,36571706,"=""9781439114742""",Effortless Style,June Ambrose (36571712),eBook,So you probably won't be attending your own movie premiere or collecting a Grammy Award this year. That doesn't mean you can't look like you're rea...,"","Non fiction, Gallery Books"
20,49123343,"=""9781439101674""",Sugar Fix,"Richard J. Johnson (49123426), Timothy Gower (49123437)",Trade Paperback,WHAT YOU DON'T KNOW ABOUT FRUCTOSE AND HFCS COULD KILL YOU   Cutting back on the fructose in your diet could save your life -- and shrink your wais...,"","Non fiction, Gallery Books"
