Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,504413149,"=""9781481448352""",Guitars,Patricia Lakin (1851526),Paper Over Board,Go behind the scenes and see how craftsman Meredith Coloma makes custom guitars by hand with this nonfiction book that’s full of photographs and il...,"","Academic, Non-Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",504413149,"=""9781481448369""",Guitars,Patricia Lakin (1851526),Fixed Layout eBook,Go behind the scenes and see how craftsman Meredith Coloma makes custom guitars by hand with this nonfiction book that’s full of photographs and il...,"","Academic, Non-Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
2,168014715,"=""9781534467217""","Day in the Life of a Poo, a Gnu, and You",Mike Barfield (168014640),Paper Over Board,"Packed with comics, diagrams, and “secret diaries,” this book is a wondrous, encyclopedic glance at a dizzying host of different things—from hearts...","","Non-Fiction, Aladdin"
"",168014715,"=""9781534467224""","Day in the Life of a Poo, a Gnu, and You",Mike Barfield (168014640),Fixed Layout eBook,"Packed with comics, diagrams, and “secret diaries,” this book is a wondrous, encyclopedic glance at a dizzying host of different things—from hearts...","","Non-Fiction, Aladdin"
3,2087388556,"=""9781481478984""",Steel Drums,Patricia Lakin (1851526),Paper Over Board,Go behind the scenes and learn how craftsman Glenn Rowsey makes one-of-a-kind steel drums by hand with this nonfiction book that’s full of photogra...,"","Academic, Non-Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",2087388556,"=""9781481478991""",Steel Drums,Patricia Lakin (1851526),Fixed Layout eBook,Go behind the scenes and learn how craftsman Glenn Rowsey makes one-of-a-kind steel drums by hand with this nonfiction book that’s full of photogra...,"","Academic, Non-Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
4,504400033,"=""9781481448338""",Skateboards,Patricia Lakin (1851526),Paper Over Board,Go behind the scenes and learn how craftsman Jake Eshelman makes one-of-a-kind skateboards by hand with this nonfiction book that’s full of photogr...,"","Academic, Non-Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",504400033,"=""9781481448345""",Skateboards,Patricia Lakin (1851526),Fixed Layout eBook,Go behind the scenes and learn how craftsman Jake Eshelman makes one-of-a-kind skateboards by hand with this nonfiction book that’s full of photogr...,"","Academic, Non-Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
5,2087386623,"=""9781481478960""",Bicycles,Patricia Lakin (1851526),Paper Over Board,Go behind the scenes and learn how craftsman Aaron Dykstra makes one-of-a-kind bicycles by hand with this nonfiction book that’s full of photograph...,"","Academic, Non-Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
"",2087386623,"=""9781481478977""",Bicycles,Patricia Lakin (1851526),Fixed Layout eBook,Go behind the scenes and learn how craftsman Aaron Dykstra makes one-of-a-kind bicycles by hand with this nonfiction book that’s full of photograph...,"","Academic, Non-Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Girl's Interest, Green/Eco Living, Library, Aladdin"
