Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201596683,"=""9798886631593""",Harry Potter and Fantastic Beasts: Official Wizarding World Cookbook,"Jody Revenson (180280807), Sarah Walker Caron (195092790)",Hardcover,Create a scrumptious feast inspired by the Wizarding World with more than 80 Harry Potter- and Fantastic Beasts-themed recipes in Harry Potter and ...,"","Non-Fiction, Insight Editions"
2,219609306,"=""9798886636789""",Harry Potter Official Advent Calendar Hogwarts Seasonal Surprises,"",Hardcover,"Celebrate the holidays with Hogwarts's most iconic characters, creatures, and objects with this enchanting advent calendar filled with more than 25...","","Non-Fiction, Insight Editions"
3,220230514,"=""9798886637144""",Harry Potter: Elder Wand Illuminating Wand Pen,Insights (170540559),General merchandise,Cast a spell through your writing with this illuminating wand pen designed to look like the all-powerful Elder Wand™. Add a bit of enchantment to y...,"",Insights
4,219642452,"=""9798886636970""",2025 Harry Potter: Hogwarts Family Wall Planner,Insights (170540559),Trade Paperback,BE AN ORGANIZATIONAL WIZARD and keep track of your family’s busy schedule with this Hogwarts™–inspired 12-month wall planner. This vertical format ...,"","Non-Fiction, Insights"
5,220035456,"=""9798886636727""",Harry Potter: Harry's Illuminating Wand Pen,Insights (170540559),General merchandise,Cast a spell through your writing with this illuminating wand pen designed to look like the legendary holly and phoenix feather core wand of Harry ...,"","Non-Fiction, Insights"
6,215894889,"=""9798886635966""",Hogwarts Legacy: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Gather your colored pencils and enter the magical world of the epic Wizarding World video game, Hogwarts Legacy.The Official Hogwarts Legacy Colori...","","Non-Fiction, Insight Editions"
7,212009907,"=""9798886633917""",Harry Potter: The Official Hogwarts Book of Cross-Stitch,"Willow Polson (212009947), Jody Revenson (180280807)",Hardcover,"Stitch your way through the halls of Hogwarts with 25 unique cross-stitch patterns that bring the creatures, characters, and magical moments from t...","","Non-Fiction, Insight Editions"
8,216410065,"=""9798886635980""",Harry Potter: Chocolate Frog Sticky Notepad,Insights (170540559),Hardcover,"Use this Chocolate Frog™–inspired sticky notepad whenever you need a note, reminder, or a touch of magic. Includes a chunky Chocolate Frog™–shaped ...","","Non-Fiction, Insights"
9,217360867,"=""9798886636154""",Harry Potter: Hogwarts Teacher's 12-Month Undated Planner,Insights (170540559),Hardcover,Organize your days and celebrate the magic of the Wizarding World™ with this beautiful 12-month undated planner designed specifically for teachers....,"","Non-Fiction, Insights"
10,217136632,"=""9798886636208""",Fantastic Beasts: Niffler Plush Journal,Insights (170540559),Hardcover,"Bring the magic and wonder of the Wizarding World™ into your everyday life with this adorable, treasure-seeking Niffler plush journal hiding its ve...","","Non-Fiction, Insights"
11,215420712,"=""9798886633856""",Harry Potter: Monster Book of Monsters Plush Journal,Insights (170540559),Hardcover,Celebrate the wonders of the Wizarding World™ with this deluxe plush Monster Book of Monsters™ journal that includes exclusive concept art creature...,"","Non-Fiction, Insights"
