Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2088424165,"=""9781501144547""",Risk of Rogues,Sabrina Jeffries (20597578),eBook,"Featuring New York Times bestselling author Sabrina Jeffries’ “hallmark humor, poignancy, and sensuality” (Romantic Times), this entry in the Sinfu...","","Fiction, Romantic, Women’s Fiction, Royalty, Pocket Star"
2,2088419123,"=""9781501144530""",Talent for Temptation,Sabrina Jeffries (20597578),eBook,"Filled with New York Times bestselling author Sabrina Jeffries’s signature charm and wit, this novella in the hugely popular Sinful Suitors series ...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
3,2098448376,"=""9781501147531""",Twelve Kisses to Midnight,Karen Hawkins (36996760),eBook,Travel through the rolling hills of Scotland in this winter-themed love story from the bestselling author of the Oxenburg Princes series.In the sno...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
4,2098444535,"=""9781501147524""",Heiress and the Hothead,Sabrina Jeffries (20597578),eBook,Return to the beloved Sinful Suitors series from New York Times and USA TODAY bestselling author Sabrina Jeffries in this delightfully sexy winter-...,"","Fiction, Romantic, Women's Interest, Pocket Star"
5,2098449228,"=""9781501147548""",By Any Other Name,Candace Camp (18195114),eBook,A curious gentleman in hot pursuit of an intriguing lady in disguise may find love under the Christmas tree this season as New York Times bestselli...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
6,2098450262,"=""9781501147555""",Sweetest Regret,Meredith Duran (47099021),eBook,"The spirit of the season is festive—and clouding even the sharpest of judgments—in this Victorian era romance, perfect for fans of Jude Deveraux an...","","Fiction, Romantic, Pocket Star"
7,83536421,"=""9781501145711""",Miracles,Judith McNaught (16188716),eBook,"Now available for the first time ever as an e-novella, New York Times bestselling author Judith McNaught’s short historical romance Miracles—which ...","","Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, British, Rich & Wealthy, Royalty, Pocket Star"
8,558860194,"=""9781501132896""",Miss Goodhue Lives for a Night,Kate Noble (413291078),eBook,"Next in the witty, sexy Winner Takes All Regency series from Emmy winner Kate Noble, author of The Game and the Governess and writer of the wildly ...","","Fiction, Romantic, Women’s Fiction, Pocket Star"
9,482100875,"=""9781501100376""",Princess Wore Plaid,Karen Hawkins (36996760),eBook,"Sizzling Scottish romance abounds in this enovella in the Princes of Oxenburg series, a Cinderella spinoff to New York Times bestselling author Kar...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Pocket Star"
10,460377345,"=""9781476784557""",When Sparks Fly,Sabrina Jeffries (20597578),eBook,"When an intrepid heiress finds herself away from home for the holidays—in the manor of a dark and handsome baron, no less—romance sizzles in this h...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Star"
11,455678510,"=""9781476779522""",Holiday Gamble,Jane Feather (37072893),eBook,A viscount stranded on a stormy night. The beautiful heiress who takes him in. Warm up with this delightfully romantic short story set in Regency-e...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Star"
12,451568816,"=""9781476775791""",Siren of Gaul,Lisa Cach (18195055),eBook,"National bestselling author Lisa Cach continues the erotic, passionate story of a young Roman Empire slave with a prophetic gift, whose sexual adve...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
13,451568166,"=""9781476775784""",Barbarian's Concubine,Lisa Cach (18195055),eBook,"National bestselling author Lisa Cach’s erotic, passionate story continues in Part Two of the series about Nimia—the Roman Empire slave girl whose ...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
14,451563886,"=""9781476775753""",Slave Girl,Lisa Cach (18195055),eBook,"A sex slave who’s never been touched… National bestselling author Lisa Cach spins an erotic, passionate novel about a young Roman Empire slave who’...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
15,445414299,"=""9781476770536""",Dorinda and the Doctor,Sabrina Jeffries (20597578),eBook,"Available for the first time digitally, this sizzling short story from New York Times bestselling author Sabrina Jeffries features the dashing Doct...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Star"
16,410263830,"=""9781476731612""",Ten Reasons to Stay,Sabrina Jeffries (20597578),eBook,A delightful eNovella from New York Times bestselling author Sabrina Jeffries about a young woman who learns that you can’t learn about love from a...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
17,405624981,"=""9781451696622""",Princess in Disguise: A Novella,Karen Hawkins (36996760),eBook,An enovella featuring a runaway princess and the earl who finds her—a sneak peek into New York Times bestselling author Karen Hawkins’s delightful ...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
18,403688154,"=""9781451686494""",Your Wicked Heart,Meredith Duran (47099021),eBook,"A sexy and evocative Regency romance e-novella!Jilted overseas and abandoned without a penny, Amanda Thomas is desperate to get home. She’ll do wha...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Highlanders, Rich & Wealthy, Pocket Star"
19,407788207,"=""9781476710990""",Resurrection,Linda Lael Miller (50003743),eBook,"The “First Lady of the West,” #1 New York Times bestselling author Linda Lael Miller touches your heart in this passionate short story set on the W...","","Fiction, Pocket Star"
20,407375470,"=""9781476708553""",Yuletide Treasure,Andrea Kane (1534),eBook,"Just in time for the holidays, Andrea Kane's beloved short story Yuletide Treasure is available as an eBook for the first time ever.Yuletide Treasu...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
