Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162473200,"=""9781982131630""",Fat Leonard,Craig Whitlock (162473096),Hardcover,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster"
"",162473200,"=""9781797177601""",Fat Leonard,Craig Whitlock (162473096),Audio Download,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster"
"",162473200,"=""9781982131654""",Fat Leonard,Craig Whitlock (162473096),eBook,#1 New York Times bestselling author Craig Whitlock’s masterful account of one of the biggest public corruption scandals in American history—exposi...,"","Non fiction, Simon & Schuster"
2,184063594,"=""9781982185442""",Sailing the Graveyard Sea,Richard Snow (1074746),Hardcover,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Scribner"
"",184063594,"=""9781797165820""",Sailing the Graveyard Sea,Richard Snow (1074746),Audio Download,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Scribner"
"",184063594,"=""9781982185459""",Sailing the Graveyard Sea,Richard Snow (1074746),Trade Paperback,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Scribner"
"",184063594,"=""9781982185466""",Sailing the Graveyard Sea,Richard Snow (1074746),eBook,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Scribner"
3,200966819,"=""9781637587737""",Navy Dog,Neal J. Kusumoto (200967566),Hardcover,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non fiction, Knox Press"
"",200966819,"=""9781637587744""",Navy Dog,Neal J. Kusumoto (200967566),eBook,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non fiction, Knox Press"
4,169645498,"=""9781982147846""",Unsinkable,James Sullivan (169645068),Trade Paperback,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non fiction, Scribner"
"",169645498,"=""9781797118789""",Unsinkable,James Sullivan (169645068),Audio Download,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non fiction, Scribner"
"",169645498,"=""9781982147631""",Unsinkable,James Sullivan (169645068),Hardcover,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non fiction, Scribner"
"",169645498,"=""9781982147839""",Unsinkable,James Sullivan (169645068),eBook,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non fiction, Scribner"
5,159855330,"=""9781982128265""",Black Joke,A.E. Rooks (159855302),Hardcover,"A groundbreaking history of the Black Joke, the most famous member of the British Royal Navy’s anti-slavery squadron, and the long fight to end the...","","Non fiction, Scribner"
"",159855330,"=""9781797138329""",Black Joke,A.E. Rooks (159855302),Audio Download,"A groundbreaking history of the Black Joke, the most famous member of the British Royal Navy’s anti-slavery squadron, and the long fight to end the...","","Non fiction, Scribner"
"",159855330,"=""9781982128272""",Black Joke,A.E. Rooks (159855302),Trade Paperback,"An essential, groundbreaking history of the Black Joke, the most famous member of the British Royal Navy’s anti-slavery squadron, and the long figh...","","Non fiction, Scribner"
"",159855330,"=""9781982128289""",Black Joke,A.E. Rooks (159855302),eBook,"A groundbreaking history of the Black Joke, the most famous member of the British Royal Navy’s anti-slavery squadron, and the long fight to end the...","","Non fiction, Scribner"
6,179394544,"=""9781922387769""",Salamaua 1943,Phillip Bradley (177388075),eBook,"Between the end of the Kokoda campaign in January 1943 and the start of the New Guinea offensives at Lae in early September 1943, the Australian Ar...","","Non fiction, Big Sky Publishing"
7,170720669,"=""9781682618011""",Spies of the Deep,W. Craig Reed (170720706),Hardcover,Readers’ Favorite Bronze Medal Winner for Best Military Non-Fiction Book of the Year Twenty years after the most terrifying submarine disaster in n...,"","Non fiction, Permuted Press"
8,172269181,"=""9781643132136""",Undersea Warriors,Iain Ballantyne (172269226),Hardcover,"The incredible inside story of the Cold War beneath the waves, pitting British and NATO’s attack submarines against the Soviets.Undersea Warrior: a...","","Non fiction, Pegasus Books"
"",172269181,"=""9781643132761""",Undersea Warriors,Iain Ballantyne (172269226),eBook,Undersea Warrior: a submarine designed to pursue and attack enemy submarines and surface ships using torpedoes.This will follow the careers of four...,"","Non fiction, Pegasus Books"
9,161531,"=""9781982128210""",Air Warriors,Douglas Waller (2268),Trade Paperback,Veteran journalist and author of The Commandos Douglas Waller chronicles his rare and intimate experience with the training program for Navy pilots...,"","Non fiction, Simon & Schuster"
