Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176235960,"=""9781982164577""",Silence,Don DeLillo (1098974),eBook,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781797117607""",Silence,Don DeLillo (1098974),Compact Disk,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781797117614""",Silence,Don DeLillo (1098974),Audio Download,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781982164553""",Silence,Don DeLillo (1098974),Hardcover,"From one of the most dazzling and essential voices in American fiction, a timely and compelling novel set in the near future about five people gath...","","Fiction, Scribner"
"",176235960,"=""9781982164560""",Silence,Don DeLillo (1098974),Trade Paperback,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
2,148476900,"=""9781982108861""",Magic Lessons,Alice Hoffman (1326627),eBook,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781797111247""",Magic Lessons,Alice Hoffman (1326627),Compact Disk,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781797111254""",Magic Lessons,Alice Hoffman (1326627),Audio Download,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781982108854""",Magic Lessons,Alice Hoffman (1326627),Trade Paperback,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
3,158551567,"=""9781982127626""",Butterfly House,Katrine Engberg (158550112),eBook,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Gallery/Scout Press"
"",158551567,"=""9781797117515""",Butterfly House,Katrine Engberg (158550112),Audio Download,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Gallery/Scout Press"
"",158551567,"=""9781982127619""",Butterfly House,Katrine Engberg (158550112),Trade Paperback,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Gallery/Scout Press"
4,144457898,"=""9781982100612""",White Ivy,Susie Yang (144457878),eBook,"“A truly addictive read” (Glamour) about how a young woman’s crush on a privileged former classmate becomes a story of love, lies, and dark obsessi...","","Fiction, S&S/ Marysue Rucci Books"
"",144457898,"=""9781797111919""",White Ivy,Susie Yang (144457878),Audio Download,"“A truly addictive read” (Glamour) about how a young woman’s crush on a privileged former classmate becomes a story of love, lies, and dark obsessi...","","Fiction, S&S/ Marysue Rucci Books"
"",144457898,"=""9781982100605""",White Ivy,Susie Yang (144457878),Trade Paperback,"“A truly addictive read” (Glamour) about how a young woman’s crush on a privileged former classmate becomes a story of love, lies, and dark obsessi...","","Fiction, S&S/ Marysue Rucci Books"
5,60743653,"=""9781439137369""",Rain Gods,James Lee Burke (1059444),eBook,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9780743582421""",Rain Gods,James Lee Burke (1059444),Audio Download,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9780743582438""",Rain Gods,James Lee Burke (1059444),Compact Disk,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9780743582445""",Rain Gods,James Lee Burke (1059444),Audio Download,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9781982183431""",Rain Gods,James Lee Burke (1059444),Trade Paperback,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
