Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117904046,"=""9781609773557""",Alarms and Discursions,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Fiction, Start Classics"
2,2117920422,"=""9781609773564""",Absence of Mr. Glass,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Fiction, Start Classics"
3,2117919821,"=""9781609773595""",Miscellany of Men,G. K. Chesterton (2117844034),eBook,"Covering topics ranging from literature to philosophy, history to social criticism, this is a snapshot of thought on 20th-century Europe (and the w...","","Fiction, Start Classics"
4,2117901393,"=""9781609773519""",Ball and the Cross,G. K. Chesterton (2117844034),eBook,"The adventures of two men, one an atheist, the other a Catholic, who want to fight a duel over God and the Virgin Mary. The world thinks them both ...","","Fiction, Start Classics"
5,2117915570,"=""9781609773571""",Magic,G. K. Chesterton (2117844034),eBook,"Chesterton's classic three-act fantasy play. This play was originally presented under the management of Kenelm Foss at The Little Theatre, London, ...","","Fiction, Start Classics"
6,2117910047,"=""9781609773601""",Tremendous Trifles,G. K. Chesterton (2117844034),eBook,"Chesterton has been called the Prince of Paradox. His works include journalism, philosophy, poetry, biography, fantasy and detective stories. Chest...","","Fiction, Start Classics"
7,2117910008,"=""9781609773618""",Trees of Pride,G. K. Chesterton (2117844034),eBook,"""We wish you'd get rid of what you've got here, sir,"" he observed, digging doggedly. ""Nothing'll grow right with them here."" ""Shrubs "" said the Squ...","","Fiction, Start Classics"
8,2117916034,"=""9781609773458""",Crimes of England,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Fiction, Start Classics"
9,2117925724,"=""9781627938686""",Napoleon of Notting Hill,G. K. Chesterton (2117844034),eBook,"The dreary succession of randomly selected Kings of England is broken up when Auberon Quin, who cares for nothing but a good joke, is chosen. To am...","","Fiction, Start Classics"
10,2117903126,"=""9781627938679""",Flying Inn,G. K. Chesterton (2117844034),eBook,"Extravagant, satirical, amusing to those who can read in the spirit in which it is written, and these will be fewer than the readers who enjoyed Ma...","","Fiction, Start Classics"
11,2117902484,"=""9781627938709""",Wisdom of Father Brown,G. K. Chesterton (2117844034),eBook,"Father Brown is an unlikely amateur detective. Short, stumpy, and angelic, he carries a huge umbrella and has a natural ability to intuit the solut...","","Fiction, Start Classics"
12,2117902756,"=""9781627938693""",Club of Queer Trades,G. K. Chesterton (2117844034),eBook,The Club of Queer Trades is a collection of stories by G. K. Chesterton first published in 1905. Each story in the collection is centered on a pers...,"","Fiction, Start Classics"
13,2117912137,"=""9781627938716""",Innocence of Father Brown,G. K. Chesterton (2117844034),eBook,"Twelve mysteries featuring Father Brown, the short, stumpy Catholic priest with ""uncanny insight into human evil.""","","Fiction, Start Classics"
14,2117845672,"=""9781625586681""",Man Who Was Thursday,G. K. Chesterton (2117844034),eBook,"In The Man Who Was Thursday we are transported to a surreal turn-of-the-century London. Gabriel Syme, a poet, is recruited to a secret anti-anarchi...","","Fiction, Start Publishing LLC"
15,2117844021,"=""9781625586674""",Man Who Knew Too Much,G. K. Chesterton (2117844034),eBook,"Harold March, the rising reviewer and social critic, was walking vigorously across a great tableland of moors and commons, the horizon of which was...","","Fiction, Start Publishing LLC"
16,2117845727,"=""9781625586292""",Manalive,G. K. Chesterton (2117844034),eBook,"In Manalive we follow the madcap adventure of Innocent Smith. Innocent Smith is a man who keeps the commandments but breaks all the conventions, an...","","Fiction, Start Publishing LLC"
