Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44466666,"=""9781416549581""",Paper Butterfly,Diane Wei Liang (44464503),Trade Paperback,"• International phenomenon: Diane Wei Liang is the ideal international author: a native of China, she has lived and taught in the U.S. and the UK. ...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, Simon & Schuster"
"",44466666,"=""9781439165690""",Paper Butterfly,Diane Wei Liang (44464503),eBook,"Modern-Day Beijing. Mei Wang, 31, lives and works as a private detective in China's capital city. After her resignation from the Ministry for Publi...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, Simon & Schuster"
2,48016706,"=""9781416595595""",This Is How It Starts,Grant Ginder (48016711),Trade Paperback,"in the tradition of Jay McInerney, Grant Ginder’s phenomenal debut novel follows one post-collegiate idealist on his quest to fit in with—and then ...","","Book Club, Fiction, GLBT, Literary, Pop Culture, Teen, Simon & Schuster"
"",48016706,"=""9781416599944""",This Is How It Starts,Grant Ginder (48016711),eBook,"Meet Taylor Mark: a recent college graduate who has moved to Washington, D.C., to work for John Grayson, the less-than-brilliant congressman from h...","","Book Club, Fiction, GLBT, Literary, Pop Culture, Teen, Simon & Schuster"
3,44464218,"=""9781416549567""",Eye of Jade,Diane Wei Liang (44464503),Trade Paperback,"""Having her own detective agency would give her the independence she had always longed for. It would also give her the chance to show those people ...",General fiction (Children's/YA),"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, Simon & Schuster"
"",44464218,"=""9781416564669""",Eye of Jade,Diane Wei Liang (44464503),eBook,"""Having her own detective agency would give her the independence she had always longed for. It would also give her the chance to show those people ...",General fiction (Children's/YA),"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, Simon & Schuster"
4,1946047,"=""9781416572770""",Jazz Bird,Craig Holden (17106093),Trade Paperback,"An exquistely written novel of love and betrayal, of money and power, set at the apex of that time of glitz and innocence known as the Jazz Age. CI...","","Fiction, Simon & Schuster"
"",1946047,"=""9780743217576""",Jazz Bird,Craig Holden (17106093),eBook,"An exquistely written novel of love and betrayal, of money and power, set at the apex of that time of glitz and innocence known as the Jazz Age. CI...","","Fiction, Simon & Schuster"
5,1764428,"=""9781416552086""",karlmarx. com,Susan Coll (1764435),Trade Paperback,"Ella Kennedy may not be perfect, but she's smart, she's dedicated, and she's finally managed to find a fascinating thesis subject in the morass of ...","",Simon & Schuster
6,1723423,"=""9780743291354""",True Story,Bill Maher (1499815),Trade Paperback,The hilarious and controversial host of HBO's Real Time with Bill Maher's debut novel about the wild and crazy life of the stand-up comedian—a bawd...,"","Fiction, Simon & Schuster"
"",1723423,"=""9780743293419""",True Story,Bill Maher (1499815),eBook,The hilarious and controversial host of HBO's Real Time with Bill Maher's debut novel about the wild and crazy life of the stand-up comedian—a bawd...,"","Fiction, Simon & Schuster"
7,19763415,"=""9780743247801""",Bad Publicity,Jeffrey Frank (1941021),Trade Paperback,"In the twilight of the Reagan era, as prospects appear brighter than ever for a Democratic restoration, the lawyers, lobbyists, advisers and social...",General Fiction,"Academic, Non-Fiction, Simon & Schuster"
8,1945473,"=""9780743212786""",We Pierce,Andrew Huebner (1567624),Trade Paperback,"We Pierce is the heartbreaking story of two brothers. One brother, Smith, goes to war. The other brother, Sam, stays home and protests against the ...",General Fiction,"Fiction, Simon & Schuster"
"",1945473,"=""9781439130032""",We Pierce,Andrew Huebner (1567624),eBook,"We Pierce is the story of two brothers: one brother, Smith, goes to war. A true believer, he leads a tank company into battle in Iraq during the Gu...",General Fiction,"Fiction, Simon & Schuster"
9,156749,"=""9780743244824""",Emperor of America,Richard Condon (8150),Trade Paperback,"When a nuclear bomb destroys the White House and devastates Washington, D.C, Army colonel Caesare Appleton becomes the Emperor of the United States...","","Fiction, Simon & Schuster"
10,1832029,"=""9780743217712""",Bad Girl Creek,Jo-Ann Mapson (1832036),Trade Paperback,"Phoebe DeThomas has lived life as spectator, confined to a wheelchair, in awe of her beloved Aunt Sadie, and overshadowed by her financial wizard b...",General Fiction,"Fiction, Simon & Schuster"
"",1832029,"=""9780743214414""",Bad Girl Creek,Jo-Ann Mapson (1832036),eBook,"From the acclaimed author of The Wilder Sisters comes this bittersweet, deeply moving story of four displaced women who unite to run a flower farm,...",General Fiction,"Fiction, Simon & Schuster"
11,1255083,"=""9780671038557""",Woody,Peter Lefcourt (1255088),Trade Paperback,"Senator Woody White is being blackmailed by his wife, sued by his ex-wife, shaken down by a Vermont maple syrup kingpin, terrorized by his neo-fasc...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
