Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,32640526,"=""9780743278973""",If They Only Listened to Us,Melinda Henneberger (32640530),Trade Paperback,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non-Fiction, Simon & Schuster"
"",32640526,"=""9780743278966""",If They Only Listened to Us,Melinda Henneberger (32640530),Hardcover,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non-Fiction, Simon & Schuster"
"",32640526,"=""9781416556596""",If They Only Listened to Us,Melinda Henneberger (32640530),eBook,"Soon after the 2004 presidential election, veteran reporter Melinda Henneberger set out across the country to listen to women of all ages and occup...","","Non-Fiction, Simon & Schuster"
2,196979747,"=""9780757324505""",I'm Just Saying,Milan Kordestani (196979788),Trade Paperback,A straightforward look at the history and the art of maintaining courteous communication in an increasingly divided world.Have you ever been in a c...,"","Non-Fiction, Health Communications Inc"
"",196979747,"=""9780757324512""",I'm Just Saying,Milan Kordestani (196979788),eBook,A straightforward look at the history and the art of maintaining courteous communication in an increasingly divided world.Have you ever been in a c...,"","Non-Fiction, Health Communications Inc"
3,168407760,"=""9781786074966""",We Need to Talk About Africa,Tom Young (167507162),Trade Paperback,"If you boil a kettle twice today, you will have used five times more electricity than a person in Mali uses in a whole year. How can that be possib...","","Non-Fiction, Oneworld Publications"
"",168407760,"=""9781786070647""",We Need to Talk About Africa,Tom Young (167507162),eBook,"If you boil a kettle twice today, you will have used five times more electricity than a person in Mali uses in a whole year. How can that be possib...","","Non-Fiction, Oneworld Publications"
4,166659280,"=""9781620106945""",Quick & Easy Guide to Sex & Disability,A. Andrews (166659313),Trade Paperback,"A quick, easy, and educational comic book guide that will help change the way we talk about sex and sexuality for all bodies.  ""This guide can help...","","Non-Fiction, Oni Press"
5,172268127,"=""9781643130347""",Jane on the Brain,Wendy Jones (172268161),Trade Paperback,An Austen scholar and therapist reveals Jane Austen's intuitive ability to imbue her characters with hallmarks of social intelligence—and how these...,"","Non-Fiction, Pegasus Books"
"",172268127,"=""9781681775548""",Jane on the Brain,Wendy Jones (172268161),Hardcover,An Austen scholar and therapist reveals Jane Austen's intuitive ability to imbue her characters with hallmarks of social intelligence—and how these...,"","Non-Fiction, Pegasus Books"
"",172268127,"=""9781681776057""",Jane on the Brain,Wendy Jones (172268161),eBook,An Austen scholar and therapist reveals Jane Austen's intuitive ability to imbue her characters with hallmarks of social intelligence—and how these...,"","Non-Fiction, Pegasus Books"
6,2141461797,"=""9781611599732""",Chicken Soup for the Soul: My Kind (of) America,Amy Newmark (49174322),Trade Paperback,"The true spirit of America is found in its people, who both embrace their differences and find their common ground. These 101 stories showcase an A...","","Non-Fiction, Chicken Soup for the Soul"
"",2141461797,"=""9781611592733""",Chicken Soup for the Soul: My Kind (of) America,Amy Newmark (49174322),eBook,"The true spirit of America is found in its people, who both embrace their differences and find their common ground. These 101 stories showcase an A...","","Non-Fiction, Chicken Soup for the Soul"
