Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206856899,"=""9781668033968""",Tarot for You and Me,Gary D'Andre (206856559),Hardcover,"Celebrate the strength of traditional tarot with this joyful, inclusive, and vibrant tarot deck and guidebook perfect for spiritual readers, inspir...","","Non fiction, S&S/Simon Element"
2,205582300,"=""9781922785374""",Oracle Card Companion,Victoria Maxwell (182956747),Hardcover,"","","Non fiction, Rockpool Publishing"
3,212633969,"=""9781837715237""",Healing Guides Tarot,IglooBooks (100888866),Hardcover,"The power of Tarot is within all of us. This modern guide to divination is the perfect companion to help you shake things up a bit, interpret day-t...","","Non fiction, Igloo Books"
4,200462075,"=""9798886740097""",Reading Tarot,April Wall (200419875),Hardcover,"Explore your past, present, and future with this complete guide to understanding and reading tarot cards. Reading Tarot not only teaches you how to...","","Non fiction, Weldon Owen"
"",200462075,"=""9798886740103""",Reading Tarot,April Wall (200419875),Fixed Layout eBook,Reading Tarot not only teaches you how to perform tarot readings but also provides clarity on what matters the most in your life. Whether offering ...,"","Non fiction, Weldon Owen"
5,190025459,"=""9781955905305""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),Hardcover,"Users will be delighted to see representation of all genders, body shapes, ethnicities, and racial backgrounds in this deck for pregnancy people th...","","Non fiction, Row House Publishing"
"",190025459,"=""9781955905039""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),Trade Paperback,"Tarot for Pregnancy is the perfect gift for every magical parent-to-be in your life—guiding them through the history, mystery, and ritual that is b...","","Non fiction, Row House Publishing"
"",190025459,"=""9781955905091""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),eBook,"Tarot for Pregnancy is the perfect gift for every magical parent-to-be in your life—guiding them through the history, mystery, and ritual that is b...","","Non fiction, Row House Publishing"
6,194953481,"=""9781804172360""",How to Read Tarot,Hilary Parry Haggerty (196143010),Hardcover,"Still shrouded in mystery, Tarot is explained here for the modern reader and the would-be practitioner.Accessible and intuitively organized, this m...","","Non fiction, Flame Tree Publishing"
7,170994387,"=""9781507202630""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),Hardcover,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Adams Media"
"",170994387,"=""9781507202647""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),eBook,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Adams Media"
"",170994387,"=""9781797110387""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),Audio Download,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Adams Media"
