Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185919700,"=""9781665908153""",Love Radio,Ebony LaDelle (2085920156),Hardcover,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781665908160""",Love Radio,Ebony LaDelle (2085920156),Trade Paperback,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781665908177""",Love Radio,Ebony LaDelle (2085920156),eBook,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781797139456""",Love Radio,Ebony LaDelle (2085920156),Compact Disk,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",185919700,"=""9781797139463""",Love Radio,Ebony LaDelle (2085920156),Audio Download,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Books for Young Readers"
2,407276709,"=""9781442480612""",Perfect Ruin,Lauren DeStefano (71843634),Hardcover,"From the New York Times bestselling author of The Chemical Garden trilogy: On the floating city of Internment, you can be anything you dream. Unles...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",407276709,"=""9781442480629""",Perfect Ruin,Lauren DeStefano (71843634),eBook,"From the New York Times bestselling author of The Chemical Garden trilogy: On the floating city of Internment, you can be anything you dream. Unles...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
"",407276709,"=""9781442480636""",Perfect Ruin,Lauren DeStefano (71843634),Trade Paperback,"From the New York Times bestselling author of The Chemical Garden trilogy: On the floating city of Internment, you can be anything you dream. Unles...","","Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Clean Romance, Simon & Schuster Books for Young Readers"
3,68554247,"=""9781442403185""",Such Wicked Intent,Kenneth Oppel (1316253),Hardcover,Devotion turns deadly in this second Gothic thriller from Kenneth Oppel.When does obsession become madness? Tragedy has forced sixteen-year-old Vic...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403192""",Such Wicked Intent,Kenneth Oppel (1316253),Trade Paperback,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403208""",Such Wicked Intent,Kenneth Oppel (1316253),eBook,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
4,63461345,"=""9781416990659""",Amy & Roger's Epic Detour,Morgan Matson (63461446),Hardcover,There were three things Amy Curry didn’t expect out of senior year. First: her father’s death. Second: her mother’s decision to relocate to the Eas...,"","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",63461345,"=""9781416990666""",Amy & Roger's Epic Detour,Morgan Matson (63461446),Trade Paperback,There were three things Amy Curry didn’t expect out of senior year. First: her father’s death. Second: her mother’s decision to relocate to the Eas...,"","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",63461345,"=""9781439157497""",Amy & Roger's Epic Detour,Morgan Matson (63461446),eBook,There were three things Amy Curry didn’t expect out of senior year. First: her father’s death. Second: her mother’s decision to relocate to the Eas...,"","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
