Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206143473,"=""9781614299110""",Following in the Buddha's Footsteps,"Dalai Lama (547651250), Thubten Chodron (138125064)",Trade Paperback,"The fourth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series, now in paperback.Delve into the substance of spiritual pr...","","Non-Fiction, Wisdom Publications"
2,180721615,"=""9781614297475""",Courageous Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",Hardcover,"The sixth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series.Courageous Compassion, the sixth volume of the Library of W...","","Non-Fiction, Wisdom Publications"
"",180721615,"=""9781614297628""",Courageous Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,"The sixth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series.Courageous Compassion, the sixth volume of the Library of W...","","Non-Fiction, Wisdom Publications"
3,172627316,"=""9781614296980""",Approaching the Buddhist Path,"Dalai Lama (558904406), Thubten Chodron (138125064)",Trade Paperback,The first volume in a multivolume collection presenting the Dalai Lama’s comprehensive explanation of the Buddhist path—now in paperback!His Holine...,"","Non-Fiction, Wisdom Publications"
4,169378040,"=""9781614296829""",In Praise of Great Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",Hardcover,"The fifth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion series, which has sold nearly 15,000 copies to date.In Praise of G...","","Non-Fiction, Wisdom Publications"
"",169378040,"=""9781614296836""",In Praise of Great Compassion,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,Discover the Dalai Lama’s definitive teaching on compassion in this fifth volume of the Dalai Lama’s definitive Library of Wisdom and Compassion se...,"","Non-Fiction, Wisdom Publications"
5,162359292,"=""9781614296256""",Following in the Buddha's Footsteps,"Dalai Lama (139330618), Thubten Chodron (138125064)",Hardcover,The newest volume in the bestselling series from the Dalai Lama.Delve into the substance of spiritual practice in this fourth volume of the Dalai L...,"","Non-Fiction, Wisdom Publications"
"",162359292,"=""9781614296263""",Following in the Buddha's Footsteps,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,The newest volume in the bestselling series from the Dalai Lama.Delve into the substance of spiritual practice in this fourth volume of the Dalai L...,"","Non-Fiction, Wisdom Publications"
6,2127238210,"=""9781614294412""",Approaching the Buddhist Path,"Dalai Lama (547651250), Thubten Chodron (451426278)",Hardcover,The first volume in a multi-volume collection presenting the Dalai Lama’s comprehensive explanation of the Buddhist path.His Holiness the Dalai Lam...,"","Non-Fiction, Wisdom Publications"
"",2127238210,"=""9781614294573""",Approaching the Buddhist Path,"Dalai Lama (547651250), Thubten Chodron (451426278)",eBook,The first volume in a multi-volume collection presenting the Dalai Lama’s comprehensive explanation of the Buddhist path.His Holiness the Dalai Lam...,"","Non-Fiction, Wisdom Publications"
