Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177705097,"=""9781982168674""",Our Red Book,"",eBook,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
"",177705097,"=""9781797143569""",Our Red Book,"",Audio Download,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
"",177705097,"=""9781982168650""",Our Red Book,"",Paper Over Board,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
2,184211164,"=""9781982185848""",I'm Glad My Mom Died,Jennette McCurdy (184211027),eBook,* #1 NEW YORK TIMES BESTSELLER * #1 INTERNATIONAL BESTSELLER * MORE THAN 2 MILLION COPIES SOLD! A heartbreaking and hilarious memoir by iCarly and ...,"","Non fiction, Simon & Schuster"
"",184211164,"=""9781797147949""",I'm Glad My Mom Died,Jennette McCurdy (184211027),Audio Download,* #1 NEW YORK TIMES BESTSELLER * #1 INTERNATIONAL BESTSELLER * MORE THAN 2 MILLION COPIES SOLD! A heartbreaking and hilarious memoir by iCarly and ...,"","Non fiction, Simon & Schuster"
"",184211164,"=""9781982185824""",I'm Glad My Mom Died,Jennette McCurdy (184211027),Hardcover,* #1 NEW YORK TIMES BESTSELLER * #1 INTERNATIONAL BESTSELLER * MORE THAN 2 MILLION COPIES SOLD! A heartbreaking and hilarious memoir by iCarly and ...,"","Non fiction, Simon & Schuster"
3,156477782,"=""9781982120719""",Fathoms,Rebecca Giggs (156477673),eBook,Winner of the 2021 Andrew Carnegie Medal for Excellence in Nonfiction * Finalist for the 2020 Kirkus Prize for Nonfiction * Finalist for the PEN/E....,"","Non fiction, Simon & Schuster"
"",156477782,"=""9781797114019""",Fathoms,Rebecca Giggs (156477673),Audio Download,Winner of the 2021 Andrew Carnegie Medal for Excellence in Nonfiction * Finalist for the 2020 Kirkus Prize for Nonfiction * Finalist for the PEN/E....,"","Non fiction, Simon & Schuster"
"",156477782,"=""9781982120702""",Fathoms,Rebecca Giggs (156477673),Trade Paperback,Winner of the 2021 Andrew Carnegie Medal for Excellence in Nonfiction * Finalist for the 2020 Kirkus Prize for Nonfiction * Finalist for the PEN/E....,"","Non fiction, Simon & Schuster"
4,143943958,"=""9781501137464""",How to Fall in Love with Anyone,Mandy Len Catron (571794325),eBook,“A beautifully written and well-researched cultural criticism as well as an honest memoir” (Los Angeles Review of Books) from the author of the pop...,"","Romantic, Non fiction, S&S/ Marysue Rucci Books"
"",143943958,"=""9781501137457""",How to Fall in Love with Anyone,Mandy Len Catron (571794325),Trade Paperback,“A beautifully written and well-researched cultural criticism as well as an honest memoir” (Los Angeles Review of Books) from the author of the pop...,"","Romantic, Non fiction, S&S/ Marysue Rucci Books"
"",143943958,"=""9781508239277""",How to Fall in Love with Anyone,Mandy Len Catron (571794325),Audio Download,“A beautifully written and well-researched cultural criticism as well as an honest memoir” (Los Angeles Review of Books) from the author of the pop...,"","Romantic, Non fiction, S&S/ Marysue Rucci Books"
5,498078437,"=""9781501107856""",Dear Mr. You,Mary -Louise Parker (33679088),eBook,"The bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New York Times) literary memoir from the award-winning act...","","Literary, Non fiction, Celebrity, Entertainment, Women's Interest, Scribner"
