Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,470537775,"=""9781481430203""",Simon's New Bed,Christian Trimmer (452933518),Fixed Layout eBook,"Simon’s new dog bed has been claimed by…a cat?! Laughter, scheming, and cuddles ensue in this fun naptime tale you’ll want to share, from debut aut...",Character Picture Books,"Fiction, Pop Culture, Picture Book, Animals, Cats, Dogs, Atheneum Books for Young Readers"
"",470537775,"=""9781481430197""",Simon's New Bed,Christian Trimmer (452933518),Hardcover,"Simon’s new dog bed has been claimed by…a cat?! Laughter, scheming, and cuddles ensue in this fun naptime tale you’ll want to share, from debut aut...",Character Picture Books,"Fiction, Pop Culture, Picture Book, Animals, Cats, Dogs, Atheneum Books for Young Readers"
2,36552639,"=""9781442474659""",Thing About Luck,Cynthia Kadohata (19010675),Trade Paperback,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781416918820""",Thing About Luck,Cynthia Kadohata (19010675),Hardcover,"The winner of the National Book Award for Young People’s Literature, from Newbery Medalist Cynthia Kadohata. There is bad luck, good luck, and maki...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781442382527""",Thing About Luck,Cynthia Kadohata (19010675),Audio Download,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781442474673""",Thing About Luck,Cynthia Kadohata (19010675),eBook,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
3,70065348,"=""9781442434844""","Good-bye, Havana! Hola, New York!",Edie Colon (70065438),Fixed Layout eBook,"“Lush, evocative.” —School Library Journal “Raul Colón’s art…has a sweetness that’s sometimes tinged with anxiety, sometimes with hope. A fine addi...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",70065348,"=""9781442406742""","Good-bye, Havana! Hola, New York!",Edie Colon (70065438),Hardcover,"“Lush, evocative.” —School Library Journal “Raul Colón’s art…has a sweetness that’s sometimes tinged with anxiety, sometimes with hope. A fine addi...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,23834229,"=""9780689876516""",Sacrifice,Kathleen Benner Duble (23834113),Trade Paperback,"In the year 1692, life changes forever for ten-year-old Abigail Faulkner and her family. In Salem, Massachusetts, witches have been found, and wide...",Fiction Ages 7-12,"Academic, Fiction, Literary, Social Situations, Middle Grade, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Margaret K. McElderry Books"
"",23834229,"=""9781439107126""",Sacrifice,Kathleen Benner Duble (23834113),eBook,"In the year 1692, life changes forever for ten-year-old Abigail Faulkner and her family. In Salem, Massachusetts, witches have been found, and wide...",Fiction Ages 7-12,"Academic, Fiction, Literary, Social Situations, Middle Grade, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Margaret K. McElderry Books"
