Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194175081,"=""9781954928572""",Pantera: Vulgar Display of Power,"Steve Niles (179538611), Burton C Bell (194175417), Tony Lee (188756439), Keith Buckley (196573741)",Trade Paperback,The 30th anniversary edition of The Vulgar Display of Power from Pantera celebrates the now landmark work of heavy art!In the grand tradition estab...,"","Non-Fiction, Z2 Comics"
2,192288414,"=""9781954928312""",Broken Social Scene Presents: You Forgot It in People,"Z2 Comics (190014152), Lonnie Nadler (196370541), Justin Peroff (196370548), Brendan Canning (196370550)",Trade Paperback,"A rock and Canadian icon, Broken Social Scene collects their memories over the last 20 years in this once in a lifetime graphic novel!Z2 Comics cel...","","Non-Fiction, Z2 Comics"
3,195175869,"=""9781954928534""",HALESTORM: Hyde Manor,"Halestorm (195175906), Winner Twins (190111601)",Hardcover,Collab between Z2 and Halestorm to bring to life the art and narrative of Hyde Manor. Join us in the descent of one woman's fight with her darkest ...,"","Non-Fiction, Z2 Comics"
4,184629767,"=""9781940878904""",Hilltop Hoods Present: Noctis,"Hilltop Hoods (190014153), Andrew Archer (186408947), Scott Dooley (186408983), Z2 Comics (190014152)",Trade Paperback,HILLTOP HOODS  FIRST FORAY INTO COMICS!WELCOME TO SPACE STATION NOCTIS! Grab your standard issue Normality Normalizer™ and hang on to reality for d...,"","Non-Fiction, Z2 Comics"
5,198547996,"=""9781668018408""",My Black Country,Alice Randall (198547911),Hardcover,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non-Fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781668018422""",My Black Country,Alice Randall (198547911),eBook,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non-Fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781797177175""",My Black Country,Alice Randall (198547911),Audio Download,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non-Fiction, Atria/Black Privilege Publishing"
6,198756125,"=""9798886560251""",YUNGBLUD: The Funeral,"YUNGBLUD (177699512), Ryan O'Sullivan (177698833)",Trade Paperback,YUNGBLUD releases 3rd and final edition of his Twisted Tales of Ritalin Club Graphic novel series! ,"","Non-Fiction, Z2 Comics"
7,208393611,"=""9781639365715""",Chance to Harmonize,Sheryl Kaskowitz (213266952),Hardcover,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non-Fiction, Pegasus Books"
"",208393611,"=""9781639365722""",Chance to Harmonize,Sheryl Kaskowitz (213266952),eBook,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non-Fiction, Pegasus Books"
8,184554219,"=""9781940878867""",Freddie Mercury: Shadows Illuminated,"Tres Dean (179537439), Z2 Comics (190014152)",Hardcover,"The Legendary Rock Icon to be Honored In An All-New Book Inspired By His Music, Life, and WordsFor the first time in comics format, Freddie Mercury...","","Non-Fiction, Z2 Comics"
9,219498058,"=""9798886560688""",In Flames Presents The Jester's Curse Graphic Novel,"Ben Laverock (205493705), Scott Bramble (202221114)",Hardcover,"In Flames, the pioneers of Swedish melodic death metal, channel their storied catalog in a new graphic novel - In Flames: The Jester’s Curse. This ...","","Non-Fiction, Z2 Comics"
10,221288450,"=""9781954928886""",ELVIS: THE OFFICIAL GRAPHIC NOVEL DELUXE EDITION,Chris Miskiewicz (177696971),Hardcover,Legends have to start somewhere... Witness the King of Rock 'n' Roll's humble beginnings in Memphis as a young artist struggling to define his voic...,"","Non-Fiction, Z2 Comics"
11,214437389,"=""9798886635522""",The Beatles Yellow Submarine Lyrical Journal,Insight Editions (2089862421),Trade Paperback,"Embrace your inner Beatle with this beautiful lyrical journal inspired by the band’s 1968 psychedelic film masterpiece, The Yellow Submarine!Come a...","","Non-Fiction, Insight Editions"
12,199174379,"=""9798886560343""",NCT 127: Limitless,"NCT-127 (199174418), Reiko Scott (210577914)",Hardcover,"Presented in the manhwa (South Korean comic) format, Limitless follows NCT 127 in the midst of their world tour, as the group rehearses for its big...","","Non-Fiction, Z2 Comics"
13,215744003,"=""9798886741810""",Triggers,Glen Matlock (215744041),Hardcover,The life and career of Sex Pistols legend Glen Matlock through the lens of thirty of his most formative songs: a one-of-a-kind insight into the ult...,"","Non-Fiction, Weldon Owen"
"",215744003,"=""9798886741827""",Triggers,Glen Matlock (215744041),eBook,The life and career of Sex Pistols legend Glen Matlock through the lens of thirty of his most formative songs: a one-of-a-kind insight into the ult...,"","Non-Fiction, Weldon Owen"
