Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213126474,"=""9781665954976""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954983""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Hardcover,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954990""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),eBook,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
2,212432268,"=""9781665952743""",Troll Trouble,Joe McGee (146385941),Trade Paperback,"The Junior Monster Scouts forage for a very special ingredient in this exciting Level 2 Ready-to-Read!Vampyra’s aunts—Belladonna, Hemlock, and Moon...","","Fiction, Simon Spotlight"
"",212432268,"=""9781665952750""",Troll Trouble,Joe McGee (146385941),Hardcover,"The Junior Monster Scouts forage for a very special ingredient in this exciting Level 2 Ready-to-Read!Vampyra’s aunts—Belladonna, Hemlock, and Moon...","","Fiction, Simon Spotlight"
"",212432268,"=""9781665952767""",Troll Trouble,Joe McGee (146385941),Fixed Layout eBook,"The Junior Monster Scouts forage for a very special ingredient in this exciting Level 2 Ready-to-Read!Vampyra’s aunts—Belladonna, Hemlock, and Moon...","","Fiction, Simon Spotlight"
3,212430451,"=""9781665952712""",Hide-and-Seek Pup,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts take Franky’s dog to the vet in this fun Level 2 Ready-to-Read!It’s time for Sprocket’s yearly vet visit. But when Franky...,"","Fiction, Simon Spotlight"
"",212430451,"=""9781665952729""",Hide-and-Seek Pup,Joe McGee (146385941),Hardcover,The Junior Monster Scouts take Franky’s dog to the vet in this fun Level 2 Ready-to-Read!It’s time for Sprocket’s yearly vet visit. But when Franky...,"","Fiction, Simon Spotlight"
"",212430451,"=""9781665952736""",Hide-and-Seek Pup,Joe McGee (146385941),Fixed Layout eBook,The Junior Monster Scouts take Franky’s dog to the vet in this fun Level 2 Ready-to-Read!It’s time for Sprocket’s yearly vet visit. But when Franky...,"","Fiction, Simon Spotlight"
4,211415268,"=""9781665952019""",Trick or Treat!,"",Board Book,Find out what Halloween costumes JJ and his friends choose in this spooktacular board book with lift-the-flaps based on the hugely popular “Trick o...,"","Fiction, Simon Spotlight"
5,212002427,"=""9781665952378""",Natalie's Double Trouble,Coco Simon (78665404),Trade Paperback,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
"",212002427,"=""9781665952385""",Natalie's Double Trouble,Coco Simon (78665404),Hardcover,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
"",212002427,"=""9781665952392""",Natalie's Double Trouble,Coco Simon (78665404),eBook,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
