Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171537336,"=""9781982151805""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",eBook,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non-Fiction, Scribner"
"",171537336,"=""9781797119113""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Audio Download,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non-Fiction, Scribner"
"",171537336,"=""9781982151782""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Hardcover,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non-Fiction, Scribner"
"",171537336,"=""9781982151799""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Trade Paperback,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non-Fiction, Scribner"
2,475495091,"=""9781476793924""",All These Things That I've Done,"Matt Pinfield (475495217), Mitchell Cohen (2095150188)",eBook,"“The most trusted opinion in rock music” (Billy Corgan, The Smashing Pumpkins) Matt Pinfield offers the ultimate music fan’s memoir, an “entertaini...",General Non-Fiction,"Pop Culture, Non-Fiction, Celebrity, Scribner"
"",475495091,"=""9781476793900""",All These Things That I've Done,"Matt Pinfield (475495217), Mitchell Cohen (2095150188)",Trade Paperback,"“The most trusted opinion in rock music” (Billy Corgan, The Smashing Pumpkins) Matt Pinfield offers the ultimate music fan’s memoir, an “entertaini...",General Non-Fiction,"Pop Culture, Non-Fiction, Celebrity, Scribner"
3,140100516,"=""9781476793887""",Life in Parts,Bryan Cranston (475494201),eBook,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781476793856""",Life in Parts,Bryan Cranston (475494201),Hardcover,"A poignant, intimate, funny, inspiring memoir—both a coming-of-age story and a meditation on creativity, devotion, and craft—from Bryan Cranston, b...","","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781476793870""",Life in Parts,Bryan Cranston (475494201),Trade Paperback,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781508226314""",Life in Parts,Bryan Cranston (475494201),Compact Disk,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781508226321""",Life in Parts,Bryan Cranston (475494201),Audio Download,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
4,498078437,"=""9781501107856""",Dear Mr. You,Mary -Louise Parker (33679088),eBook,"The bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New York Times) literary memoir from the award-winning act...","","Literary, Non-Fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",498078437,"=""9781442388369""",Dear Mr. You,Mary -Louise Parker (33679088),Audio Download,"2017 Audie Award Finalist for Narration by the AuthorThe bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New Y...","","Literary, Non-Fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",498078437,"=""9781501107849""",Dear Mr. You,Mary -Louise Parker (33679088),Trade Paperback,"The bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New York Times) literary memoir from the award-winning act...","","Literary, Non-Fiction, Celebrity, Entertainment, Women's Interest, Scribner"
