Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199453934,"=""9781645170389""",Big Builds: Oceans,Editors of Silver Dolphin Books (145528010),Mixed media product,"Bring the ocean to life with this fact-filled, colorful 64-page book all about life underwater--from deep ocean predators to vibrant coral reefs. A...","","Non-Fiction, Silver Dolphin Books"
2,197585241,"=""9781665935593""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Board Book,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non-Fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
"",197585241,"=""9781665935609""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Fixed Layout eBook,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non-Fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
3,180110480,"=""9781534496965""",One Day This Tree Will Fall,Leslie Barnard Booth (180108713),Hardcover,Discover how a tree’s wounds and decay bring new life to the forest ecosystem in this lyrical nonfiction picture book for fans of Because of an Aco...,"","Academic, Current Events, Gift Books, Non-Fiction, Picture Book, Animals, Green/Eco Living, Margaret K. McElderry Books"
"",180110480,"=""9781534496972""",One Day This Tree Will Fall,Leslie Barnard Booth (180108713),Fixed Layout eBook,Discover how a tree’s wounds and decay bring new life to the forest ecosystem in this lyrical nonfiction picture book for fans of Because of an Aco...,"","Academic, Current Events, Gift Books, Non-Fiction, Picture Book, Animals, Green/Eco Living, Margaret K. McElderry Books"
4,195822139,"=""9781665931977""",Lights Out,Jessica Stremer (195822105),Hardcover,"Based on the real-life Lights Out movement, this inspirational picture book shows how even the smallest of actions, like flipping a switch, can mak...","","Concepts, Literary, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",195822139,"=""9781665931984""",Lights Out,Jessica Stremer (195822105),Fixed Layout eBook,"Based on the real-life Lights Out movement, this inspirational picture book shows how even the smallest of actions, like flipping a switch, can mak...","","Concepts, Literary, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
5,196924523,"=""9781665934985""",Log Life,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non-Fiction, Beach Lane Books"
"",196924523,"=""9781665934992""",Log Life,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non-Fiction, Beach Lane Books"
6,186060729,"=""9781582708447""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),Trade Paperback,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non-Fiction, Aladdin/Beyond Words"
"",186060729,"=""9781582708454""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),Hardcover,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non-Fiction, Aladdin/Beyond Words"
"",186060729,"=""9781665910354""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),eBook,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non-Fiction, Aladdin/Beyond Words"
7,188546244,"=""9781623717070""",Darwin's Tree of Life,Michael Bright (188546281),Trade Paperback,"Featuring stunning illustrations from Margaux Carpentier, learn about Charles Darwin, his ""Tree of Life,"" and the wonderful ways plants and animals...","","Non-Fiction, Interlink Publishing Group Inc"
"",188546244,"=""9781623719197""",Darwin's Tree of Life,Michael Bright (188546281),Hardcover,"From the first living things six billion years ago to the animals living around the world today, explore how the huge diversity of the life on Eart...","","Non-Fiction, Interlink Publishing Group Inc"
8,178518108,"=""9781534493643""",Bone Wars,Jane Kurtz (1763313),Hardcover,"Discover the true story of the race between two paleontologists to find the best dinosaur fossils in this fascinating, fast-paced nonfiction pictur...","","Non-Fiction, Beach Lane Books"
"",178518108,"=""9781534493650""",Bone Wars,Jane Kurtz (1763313),Fixed Layout eBook,"Discover the true story of the race between two paleontologists to find the best dinosaur fossils in this fascinating, fast-paced nonfiction pictur...","","Non-Fiction, Beach Lane Books"
9,189454031,"=""9781623718183""",Forest Fighter,Anita Ganeri (189454067),Trade Paperback,"A picture book that tells the important story of Chico Mendes, who led the fight to protect the Amazon rainforest and demand fair treatment for the...","","Non-Fiction, Interlink Publishing Group Inc"
"",189454031,"=""9781623718565""",Forest Fighter,Anita Ganeri (189454067),Hardcover,"A picture book that tells the important story of Chico Mendes, who led the fight to protect the Amazon rainforest and demand fair treatment for the...","","Non-Fiction, Interlink Publishing Group Inc"
10,199444235,"=""9781665937962""",La dama del árbol (The Tree Lady),H. Joseph Hopkins (74652364),Trade Paperback,"Ahora disponible en español, descubra la verdadera historia de la pionera y activista Kate Sessions, quien ayudó a San Diego a crecer de un árido p...","","Non-Fiction, Beach Lane Books"
"",199444235,"=""9781665937979""",La dama del árbol (The Tree Lady),H. Joseph Hopkins (74652364),Hardcover,"Ahora disponible en español, descubra la verdadera historia de la pionera y activista Kate Sessions, quien ayudó a San Diego a crecer de un árido p...","","Non-Fiction, Beach Lane Books"
