Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140716664,"=""9781582706566""","Hey There, Earth Dweller!",Marc ter Horst (2140716298),Paper Over Board,This engaging and quirky introduction into the history and facts about our world and its hidden wonders explores how humans came to inhabit planet ...,"","Academic, Non-Fiction, Green/Eco Living, Aladdin/Beyond Words"
2,2084541569,"=""9781481477529""",All That Trash,Meghan McCarthy (40043031),Hardcover,An ALA Notable Book “The year was 1987 and a ship full of trash was about to become famous…The narrative is immensely readable…A fresh take on a st...,"","Non-Fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",2084541569,"=""9781481477536""",All That Trash,Meghan McCarthy (40043031),Fixed Layout eBook,An ALA Notable Book “The year was 1987 and a ship full of trash was about to become famous…The narrative is immensely readable…A fresh take on a st...,"","Non-Fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
3,471633004,"=""9781481430951""",Ada's Violin,Susan Hood (1697310),Hardcover,"From award-winning author Susan Hood and illustrator Sally Wern Comport comes the extraordinary true tale of the Recycled Orchestra of Paraguay, an...",Character Picture Books,"Media Tie-In, Gift Books, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Library, Simon & Schuster Books for Young Readers"
"",471633004,"=""9781481430968""",Ada's Violin,Susan Hood (1697310),Fixed Layout eBook,"From award-winning author Susan Hood and illustrator Sally Wern Comport comes the extraordinary true tale of the Recycled Orchestra of Paraguay, an...",Character Picture Books,"Media Tie-In, Gift Books, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Library, Simon & Schuster Books for Young Readers"
4,170557388,"=""9781481424240""",Dinosaurs Live On!,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Go back in time with this dino-mite book of fun facts about fossils, pterodactyls, the T. rex, and more!Did you know that the Tyrannosaurus rex was...",Character Picture Books,"Non-Fiction, Picture Book, Little Simon"
"",170557388,"=""9781481424257""",Dinosaurs Live On!,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Hardcover,"Go back in time with this dino-mite book of fun facts about fossils, pterodactyls, the T. rex, and more!Did you know that the Tyrannosaurus rex was...",Character Picture Books,"Non-Fiction, Picture Book, Little Simon"
"",170557388,"=""9781481424264""",Dinosaurs Live On!,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Go back in time with this dino-mite book of fun facts about fossils, pterodactyls, the T. rex, and more!Did you know that the Tyrannosaurus rex was...",Character Picture Books,"Non-Fiction, Picture Book, Little Simon"
5,431363761,"=""9781481409469""",Hello from 2030,Jan Paul Schutten (431358796),eBook,"Will the future be what we think, or will our predictions be laughably wrong? Get a glimpse of what’s coming—and how we know—in this firsthand look...",Fiction Ages 7-12,"Non-Fiction, Aladdin/Beyond Words"
6,170556779,"=""9781481402750""",Rainbows Never End,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"This earth-shattering book is filled with fun facts about snow, sunlight, rainbows, and more!Did you know that rainbows are full circles—so they ne...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
"",170556779,"=""9781481402774""",Rainbows Never End,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Hardcover,"This earth-shattering book is filled with fun facts about snow, sunlight, rainbows, and more!Did you know that rainbows are full circles—so they ne...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
"",170556779,"=""9781481402781""",Rainbows Never End,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"This earth-shattering book is filled with fun facts about snow, sunlight, rainbows, and more!Did you know that rainbows are full circles—so they ne...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
7,170556442,"=""9781442493261""",Chickens Don't Fly,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Did you know that chickens don’t fly? This hilarious book is full of fun facts about all sorts of animals, from barnyard birds to deep-sea sharks!D...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
"",170556442,"=""9781442493278""",Chickens Don't Fly,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Did you know that chickens don’t fly? This hilarious book is full of fun facts about all sorts of animals, from barnyard birds to deep-sea sharks!D...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
