Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199453934,"=""9781645170389""",Big Builds: Oceans,Editors of Silver Dolphin Books (145528010),Mixed media product,"Bring the ocean to life with this fact-filled, colorful 64-page book all about life underwater--from deep ocean predators to vibrant coral reefs. A...","","Non fiction, Silver Dolphin Books"
2,197585241,"=""9781665935593""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Board Book,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
"",197585241,"=""9781665935609""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Fixed Layout eBook,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
3,186060729,"=""9781582708447""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),Trade Paperback,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non fiction, Aladdin/Beyond Words"
"",186060729,"=""9781582708454""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),Hardcover,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non fiction, Aladdin/Beyond Words"
"",186060729,"=""9781665910354""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),eBook,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non fiction, Aladdin/Beyond Words"
4,189454031,"=""9781623718183""",Forest Fighter,Anita Ganeri (189454067),Trade Paperback,"A picture book that tells the important story of Chico Mendes, who led the fight to protect the Amazon rainforest and demand fair treatment for the...","","Non fiction, Interlink Publishing Group Inc"
"",189454031,"=""9781623718565""",Forest Fighter,Anita Ganeri (189454067),Hardcover,"A picture book that tells the important story of Chico Mendes, who led the fight to protect the Amazon rainforest and demand fair treatment for the...","","Non fiction, Interlink Publishing Group Inc"
5,208574280,"=""9798986640648""",Seed Takes Root,Michele Oka Doner (162232435),Hardcover,"""An 'artist's book' in the best sense of that term, with the touch of the artist who created it palpable everywhere in its pages."" —Leonard S. Marc...","","Non fiction, Tra Publishing"
6,202751333,"=""9798886740639""",Magnificent Book of Dinosaurs,Tom Jackson (191010714),Hardcover,Travel back in time to meet the most magnificent dinosaurs in close up.The Magnificent Book of Dinosaurs takes you back to prehistoric times to mee...,"","Non fiction, Weldon Owen"
"",202751333,"=""9798886740646""",Magnificent Book of Dinosaurs,Tom Jackson (191010714),Fixed Layout eBook,The Magnificent Book of Dinosaurs takes you back to prehistoric times to meet 36 incredible beasts. From the terrifying T. rex to the speedy Veloci...,"","Non fiction, Weldon Owen"
7,190617283,"=""9781647226114""",Why Does Plastic Hurt the Planet?,Clive Gifford (213153626),Hardcover,"A unique and beautiful approach to understanding the plastic problem with practical actions to help protect the planet.Every single minute, a dump-...","","Non fiction, Weldon Owen"
8,204852459,"=""9781953344915""",Step by Step Q&A Dinosaurs,Little Genius Books (179754279),Board Book,"A long time ago, dinosaurs roamed the very planet we live on today.  Through 10 key questions, you will discover 60 fantastic facts about these ama...","","Non fiction, Little Genius Books"
9,197174724,"=""9780735845053""",Forest Keeper– The true story of Jadav Payeng,Rina Singh (197174762),Hardcover,Trees don’t grow on sandbars . . . but a boy from India grew a forest.What can one person do in the face of global environmental degradation? India...,"","Non fiction, NorthSouth Books"
10,188158306,"=""9781647225865""",Are We Running Out of Water?,Isabel Thomas (193934645),Hardcover,"A unique and beautiful approach to understanding one of the most important environmental issues facing humankind—access to clean, fresh water.Scien...","","Non fiction, Weldon Owen"
11,195283666,"=""9789464540611""",Journey of Discovery - Dinosaurs,YoYo Books (183280401),Hardcover,"A dinosaur book with flaps, fold-out pages and a GIANT POP-UP!Your amazing journey of discovery starts here! Open flaps and fold out pages to disco...","","Non fiction, YoYo Books USA"
12,178309511,"=""9781645170372""",Big Builds: Planet Earth,Camilla de la Bedoyere (141031084),Mixed media product,"This fact-filled, colorful book and easy-to-assemble 3-D model gives kids a unique look at the planet we call home.With this informative book, kids...","","Non fiction, Silver Dolphin Books"
13,183956235,"=""9781681887982""",Magnificent Book of Sharks,"Barbara Taylor (188014567), Weldon Owen (146804743)",Hardcover,"Dive into the oceans of the world and get up close to 36 amazing sharks.The Magnificent Book of Sharks takes you across open waters, into coastal s...","","Non fiction, Weldon Owen"
14,189171419,"=""9781953344472""",Little Genius Weather,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. With super-simple explanations about ra...,"","Non fiction, Little Genius Books"
15,188720206,"=""9781734761870""",Planet Life,Museu de Ciències Naturals in Barcelona (189049244),Hardcover,"* 2021 Prix Sorcières Award * 2021 BolognaRagazzi Award, Special Mention in Nonfiction  * 2021 Andersen Prize Finalist, Nonfiction “A perfect page-...","","Non fiction, Tra Publishing"
16,184030001,"=""9781953344366""",Big Book of Dinosaurs,Mathieu Fortin / Marie Eve Cote (187600532),Paper Over Board,Young paleontologists will explore the amazing age of earth’s mightiest animals in this beautifully illustrated encyclopediaDinosaurs dominated the...,"","Non fiction, Little Genius Books"
17,173178360,"=""9781681885599""",How do we stop climate change?,Tom Jackson (180280447),Hardcover,"A unique and beautiful approach to understanding climate change with practical actions to help protect the planet.Climate change is an important, y...","","Non fiction, Weldon Owen"
