Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219949537,"=""9781837716456""",Is It Halloween Yet?,IglooBooks (100888866),Board Book,"Witch can't wait for Halloween, but there are 10 more sleeps to go! Will her friends be ready in time to join her for trick-or-treating? Count down...","","Fiction, Igloo Books"
2,194031965,"=""9781665928007""",This Book Is Definitely Not Cursed,Megan Woodward (194031812),Fixed Layout eBook,"Engage even the most can’t-sit-still little ones with this laugh-out-loud, interactive picture book for fans of The Book with No Pictures and The M...","","Fiction, Picture Book, Aladdin"
"",194031965,"=""9781665927987""",This Book Is Definitely Not Cursed,Megan Woodward (194031812),Hardcover,"Engage even the most can’t-sit-still little ones with this laugh-out-loud, interactive picture book for fans of The Book with No Pictures and The M...","","Fiction, Picture Book, Aladdin"
3,219949171,"=""9781837716203""",Big Hugs For Little Bear,IglooBooks (100888866),Board Book,"""Some hugs start off soft and sweet, and end in tangled arms and feet! From hugs with fur to hugs with spikes, no two cuddles are alike."" Little Be...","","Fiction, Igloo Books"
4,217972810,"=""9781685552428""",Are You Giggly? (INTERACTIVE READ-ALOUD WITH NOVELY MIRROR),Tim Button (212795448),Board Book,"Find out who giggles and who doesn’t in this playful book that ends with a delightful, giggly surprise!Hi Lion, are you giggly? How about you, Zebr...","","Fiction, The Collective Book Studio"
5,190758166,"=""9781665919180""",Trucky Roads,Lulu Miller (2118197048),Fixed Layout eBook,"The city is a busy place and home to many kinds of trucks in this “gloriously bright, inventive world on wheels” (Kirkus Reviews, starred review) t...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",190758166,"=""9781665919173""",Trucky Roads,Lulu Miller (2118197048),Hardcover,"The city is a busy place and home to many kinds of trucks in this “gloriously bright, inventive world on wheels” (Kirkus Reviews, starred review) t...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,194179001,"=""9781837716258""",First Numbers,IglooBooks (100888866),Board Book,"Help your little one count and feel the way through their first numbers in this adorable interactive book. With lots of engaging fun, this is the p...","","Fiction, Igloo Books"
"",194179001,"=""9781801086646""",First Numbers,IglooBooks (100888866),Board Book,Dive into a world of numerical exploration and ignite your child's curiosity with First Numbers: Interactive Children's Sound Book with 10 Buttons....,"","Fiction, Igloo Books"
7,127677268,"=""9781837716241""",First Words,IglooBooks (100888866),Board Book,"Explore everyday words with your little one in this adorable interactive book. With something to touch, feel and learn on each page to encourage th...","","Non-Fiction, Igloo Books"
"",127677268,"=""9781801086639""",First Words,IglooBooks (100888866),Board Book,Dive into a world of captivating sounds and enrich your child's vocabulary with First Words: Interactive Children's Sound Book with 10 Buttons. Boa...,"","Non-Fiction, Igloo Books"
8,215241209,"=""9781667206769""",Touch and Trace: ABC Learn with Me!,Editors of Silver Dolphin Books (145528010),Board Book,"Learn the alphabet with this delightful board book filled with traceable elements for each letter!Perfectly sized for little hands, this innovative...","","Fiction, Silver Dolphin Books"
9,215154270,"=""9781960107107""",My Spy Pen Keeps It Top Secret,Little Genius Books (179754279),Hardcover,A spy needs to keep their secrets safe from prying eyes!A spy needs to keep their secrets safe from prying eyes!  Use the invisible ink pen to writ...,"","Fiction, Little Genius Books"
10,215156020,"=""9781960107114""",My Pen Keeps My BFF's Secrets,Little Genius Books (179754279),Hardcover,A spy pen to keep their secrets safe from prying eyes!A spy needs to keep their secrets safe from prying eyes!  Use the invisible ink pen to write ...,"","Fiction, Little Genius Books"
11,191477212,"=""9781665920995""",Beach Hair,Ashley Woodfolk (191477035),Fixed Layout eBook,"From two bestselling creators comes a lyrical and heartfelt picture book about a multiracial family’s trip to the beach that’s an ode to family, co...","","Fiction, Simon & Schuster Books for Young Readers"
"",191477212,"=""9781665920988""",Beach Hair,Ashley Woodfolk (191477035),Hardcover,"From two bestselling creators comes a lyrical and heartfelt picture book about a multiracial family’s trip to the beach that’s an ode to family, co...","","Fiction, Simon & Schuster Books for Young Readers"
12,215240998,"=""9781667206585""",You're My Little Cuddle Bug: My First Cloth Book,Nicola Edwards (141038478),Rag book,Join beloved Cuddle Bug from the best-selling board book You’re My Little Cuddle Bug in this adorable and giftable cloth book and teether set.Natio...,"","Fiction, Silver Dolphin Books"
13,215240957,"=""9781667206578""","Touch and Trace Nursery Rhymes: Row, Row, Row Your Boat Bath Book & Baby Duck Gift Set",Editors of Silver Dolphin Books (145528010),Bath book,"Celebrate bath time with three classic nursery rhymes, a rubber ducky, and traceable elements that change color with water in this adorable bath bo...","","Fiction, Silver Dolphin Books"
14,197042130,"=""9781665935135""",World in Our Backyard,Jami Gigot (197042107),Fixed Layout eBook,"Show young readers that whether they live in the country, city, or suburbs, their backyard is a world full of wonder ready to be explored in this i...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Child Narrator, Girl's Interest, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",197042130,"=""9781665935128""",World in Our Backyard,Jami Gigot (197042107),Hardcover,"Show young readers that whether they live in the country, city, or suburbs, their backyard is a world full of wonder ready to be explored in this i...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Child Narrator, Girl's Interest, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
15,214224416,"=""9781665956697""",Great Outdoors,Yuli Yav (214224380),Board Book,"This sweet, rhyming board book about a family outing is perfect for parents looking to connect with their children through the great outdoors!Slow ...","","Fiction, Little Simon"
"",214224416,"=""9781665956703""",Great Outdoors,Yuli Yav (214224380),Fixed Layout eBook,"This sweet, rhyming board book about a family outing is perfect for parents looking to connect with their children through the great outdoors!Slow ...","","Fiction, Little Simon"
16,186610055,"=""9781665911504""",Suitcase,Daniela Sosa (186607326),Fixed Layout eBook,"“A sweet, welcome reminder to kids that the adults in their lives were kids once too” —Bulletin for the Center for Children’s Books (starred review...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186610055,"=""9781665911498""",Suitcase,Daniela Sosa (186607326),Hardcover,"“A sweet, welcome reminder to kids that the adults in their lives were kids once too” —Bulletin for the Center for Children’s Books (starred review...","","Fiction, Simon & Schuster/Paula Wiseman Books"
17,210371269,"=""9781665951395""",Let's Get Dressed!,Patty Michaels (160662956),Board Book,JJ and his friends dress in the perfect clothes for their daily activities in this touch-and-feel board book!It’s time to get dressed! From playing...,"","Fiction, Simon Spotlight"
18,207198363,"=""9781665949170""",You Are Loved,Sujean Rim (38529771),Fixed Layout eBook,"A young child learns all the ways they are loved by nature and, most of all, by the person reading to them in this gentle and lyrical picture book ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",207198363,"=""9781665949163""",You Are Loved,Sujean Rim (38529771),Hardcover,"A young child learns all the ways they are loved by nature and, most of all, by the person reading to them in this gentle and lyrical picture book ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
19,211325813,"=""9780794451394""",Marvel: Spider-Man: Across the Spider-Verse,Steve Behling (101028974),Mixed media product,Miles Morales is back as Spider-Man for yet another adventure! Young Spider-Man fans will love reading the storybook and character bios and then us...,"","Fiction, Printers Row"
20,196552743,"=""9781665934022""","Hush, Little Dozer",Rebecca Colby (196552667),Board Book,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
"",196552743,"=""9781665934039""","Hush, Little Dozer",Rebecca Colby (196552667),Fixed Layout eBook,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
