Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191116319,"=""9781647227159""",Ninja Life Hacks: Night Night Ninja,Mary Nhin (188665993),Hardcover,"When the sun goes down and the moon shines bright, one little ninja prepares to say goodnight.Bedtime can be tough, especially for little ones deal...","","Fiction, Insight Kids"
"",191116319,"=""9781647227166""",Ninja Life Hacks: Night Night Ninja,Mary Nhin (188665993),Fixed Layout eBook,"When the sun goes down and the moon shines bright, one little ninja prepares to say goodnight.Bedtime can be tough, especially for little ones deal...","","Fiction, Insight Kids"
2,100365293,"=""9781683832348""",Seeds of Friendship,"",Hardcover,"Follow Peanut Bear through his adventures in the Yippity Yay Forest in the first of this fun, kid-friendly illustrated series!  In the magical fore...","","Fiction, Insight Kids"
3,2116919855,"=""9781608877300""",Boy Who Cried,Khoa Le (2105725879),Hardcover,"Billy never misses an opportunity to throw a tantrum—until one day, his constant crying creates a river of tears that floods the house! Billy never...","","Fiction, Insight Kids"
4,2111974104,"=""9781608875276""",Things I Love About Me,Trace Moroney (2111974072),Hardcover,There are so many things to love about being you. From your fingers and your toes and your smile to your dreams for the future. This book in The Th...,"","Fiction, Insight Kids"
5,2111974075,"=""9781608875054""",When I'm Feeling Kind,Trace Moroney (2111974072),Hardcover,"Helping people, listening to your friends, feeling good about yourself — feeling kind is all of these things and more. Each book in the series has ...","","Fiction, Insight Kids"
6,2111974058,"=""9781608875047""",Things I Love About Friends,Trace Moroney (2111974072),Hardcover,"There are so many things to love about friends — sharing ideas, interests, feelings, and fun times. It’s important to learn how to be a good friend...","","Fiction, Insight Kids"
7,2111971075,"=""9781608874422""",How to Zap Zombies,Catherine Leblanc (2089827007),Hardcover,"The next installment in the How to Banish Fears series, How to Zap Zombies will help children overcome their fears of the undead. Written by a psyc...","","Fiction, Insight Kids"
8,2111970962,"=""9781608873418""",How to Defeat Dragons,Catherine Leblanc (2089827007),Hardcover,"The next paperback installment in the How to Banish Fears series, How to Defeat Dragons is a book for kids who are scared of these giant mythical c...","","Fiction, Insight Kids"
"",2111970962,"=""9781608874125""",How to Defeat Dragons,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Defeat Dragons is a book for kids who are afraid of these giant mythical c...","","Fiction, Insight Kids"
9,2111969984,"=""9781608871902""",How to Mash Monsters,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Mash Monsters helps kids banish their fears — and have fun doing it! Kids love these clever tr...","","Fiction, Insight Kids"
"",2111969984,"=""9781608874156""",How to Mash Monsters,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Mash Monsters is a book for kids who are scared of these frightening mythi...","","Fiction, Insight Kids"
10,2111970014,"=""9781608871926""",How to Pulverize Pirates,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Pulverize Pirates helps kids banish their fears — and have fun doing it! Kids love these cleve...","","Fiction, Insight Kids"
"",2111970014,"=""9781608874170""",How to Pulverize Pirates,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Pulverize Pirates is a book for kids who are scared of these swashbuckling...","","Fiction, Insight Kids"
11,2111970028,"=""9781608871933""",How to Outwit Witches,Catherine Leblanc (2089827007),Hardcover,"They have crooked fingers, humped backs, dark dresses, and pointy hats . . . Witches, wicked and clever, always inspire fear. Luckily, thanks to th...","","Fiction, Insight Kids"
"",2111970028,"=""9781608874163""",How to Outwit Witches,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Outwit Witches is a book for kids who are scared of these magical beings. ...","","Fiction, Insight Kids"
12,2111970000,"=""9781608871919""",How to Demolish Dinosaurs,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Demolish Dinosaurs helps kids banish their fears — and have fun doing it! Kids love these clev...","","Fiction, Insight Kids"
"",2111970000,"=""9781608874132""",How to Demolish Dinosaurs,Catherine Leblanc (2089827007),Trade Paperback,"The next paperback installment in the How to Banish Fears series, How to Demolish Dinosaurs is a book for kids who are scared of these giant extinc...","","Fiction, Insight Kids"
13,2111970976,"=""9781608873425""",How to Knock Out Nightmares,Catherine Leblanc (2089827007),Hardcover,"The next installment in the How to Banish Fears series, How to Knock Out Nightmares is a book for children who struggle with frightening dreams tha...","","Fiction, Insight Kids"
14,2111970934,"=""9781608871940""",How to Ward Off Wolves,Catherine Leblanc (2089827007),Hardcover,"With clever text and whimsical illustrations, How to Ward Off Wolves will help kids banish their fears—and have fun doing it! What child, big or sm...","","Fiction, Insight Kids"
