Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203497099,"=""9780794450298""",Disney Minnie Mouse: Minnie Loves Bows,Maggie Fischer (2141892537),Board Book,"Minnie loves bows, and she can’t wait to find the perfect bow for each of her friends in this book with disappearing die-cuts and five soft bows!Mi...","","Fiction, Printers Row"
2,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
3,225604584,"=""9780794453022""",Marvel: Spidey and His Amazing Friends: Dino Webs!,Steve Behling (101028974),Board Book,"Grab the included rainbow LCD screen and stylus and ""Dino Go, Webs, Go"" with Team Spidey! Design your own web shooter, draw your favorite dinosaurs...","","Fiction, Printers Row"
4,225675816,"=""9780794452988""",Rubble & Crew: Rubble is Ready!,Editors of Studio Fun International (145530148),Board Book,"Use the toy screwdriver on the plastic screws in this board book to help Rubble, Charger, and the entire Rubble &amp; Crew team build and repair th...","","Fiction, Printers Row"
5,225604713,"=""9780794453169""",Disney Mickey: Lucky Mouse,Grace Baranowski (164340992),Board Book,"Disney's Mickey Mouse and his friends are going on a lucky, springtime adventure! Follow along as Mickey, Pluto, and all their friends are on the l...","","Fiction, Printers Row"
6,221520657,"=""9781499817553""",Crayola: Best Buddies (A Crayola Flowerpot-Shaped Novelty Board Book for Toddlers),BuzzPop (146691968),Board Book,"Spread love and flowery puns with this flowerpot-shaped board book!I'm rooting for you always,In everything you dew.It's a joy to watch you grow-I ...","","Fiction, little bee books"
7,215379979,"=""9780794452308""",Sesame Street: You're My Little Cookie Monster,Grace Baranowski (164340992),Board Book,"Celebrate your little one with this sweet, colorful rhyming board book featuring some of your favorite friends from Sesame Street!National Bestsell...","","Fiction, Printers Row"
8,219581588,"=""9781665964180""",CoComelon Colors,"",Board Book,Learn all about colors in this super chubby board book that’s a companion to CoComelon ABCs and CoComelon 123s.Identify colors with JJ and his frie...,"","Fiction, Simon Spotlight"
"",219581588,"=""9781665964197""",CoComelon Colors,"",Fixed Layout eBook,Learn all about colors in this book that’s a companion to CoComelon ABCs and CoComelon 123s.Identify colors with JJ and his friends as they make ra...,"","Fiction, Simon Spotlight"
9,220592370,"=""9781665966153""",Yo quiero mucho a mi mamá (I Love My Mommy),"",Board Book,¡Ahora disponible en español! ¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!¡Queremos mucho...,"","Fiction, Libros Para Ninos"
"",220592370,"=""9781665966160""",Yo quiero mucho a mi mamá (I Love My Mommy),"",Fixed Layout eBook,¡Ahora disponible en español! ¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!¡Queremos mucho...,"","Fiction, Libros Para Ninos"
10,219814205,"=""9781665964432""",You Can Do It!,Patty Michaels (160662956),Board Book,"In this board book based on popular CoComelon videos, celebrate JJ as he reaches new milestones that are part of growing up!Hooray for JJ! Cheer JJ...","","Fiction, Simon Spotlight"
"",219814205,"=""9781665964449""",You Can Do It!,Patty Michaels (160662956),Fixed Layout eBook,"In this book based on popular CoComelon videos, celebrate JJ as he reaches new milestones that are part of growing up!Hooray for JJ! Cheer JJ on as...","","Fiction, Simon Spotlight"
11,220537180,"=""9781665966078""",Daniel Tiger Cleans Up,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger tidies his ...","","Fiction, Simon Spotlight"
12,220571992,"=""9781665966139""",Special Spark!,Gloria Cruz (200802483),Board Book,"Celebrate Kelp and his friends’ unique traits in this padded board book!Kelp and all his friends are special in many ways: they are brave, kind, pa...","","Fiction, Simon Spotlight"
"",220571992,"=""9781665966146""",Special Spark!,Gloria Cruz (200802483),Fixed Layout eBook,"Celebrate Kelp and his friends’ unique traits in this book!Kelp and all his friends are special in many ways: they are brave, kind, patient, caring...","","Fiction, Simon Spotlight"
13,225135812,"=""9781665972352""",CoComelon Little Box of Big Concepts (Boxed Set),Various (184208726),Board Book,"Introduce CoComelon fans to the basic concepts of ABCs, 123s, and colors with this boxed set of super chubby board books perfect for little hands!W...","","Fiction, Simon Spotlight"
14,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
15,222792487,"=""9781499817690""","Rubble & Crew: Hi, I'm Rubble! (A Rubble & Crew Paw Patrol Nickelodeon Shaped Board Book for Kids)",BuzzPop (146691968),Board Book,Kids will love learning about Rubble and his construction crew family in this fun board book shaped like the puptastic pup himself!Meet Rubble and ...,"","Fiction, little bee books"
16,222728662,"=""9781604382471""",Pokémon Primers: Dark Types Book,Simcha Whitehill (177919082),Board Book,All Aboard a Stargazing Cruise with Pikachu &amp; Dark-Type Pokémon!Pikachu is excited to set sail on a stargazing cruise around the city. There’s ...,"","Fiction, Pikachu Press"
17,222733130,"=""9781604382488""",Pokémon Primers: Ice Types Book,Josh Bates (201754159),Board Book,Join Pikachu &amp; Ice-Type Pokémon for an Enchanting Adventure! Pikachu and friends are ready to have some frosty fun at the winter festival. Ther...,"","Fiction, Pikachu Press"
18,222736714,"=""9781604382464""",Pokémon Primers: Normal Types Book,Sonia Sander (215210325),Board Book,Can You Help Pikachu &amp; Its Normal-Type Friends Find All of the Missing Items? Pikachu is having a perfectly normal day when it stumbles across ...,"","Fiction, Pikachu Press"
19,213104518,"=""9781499816631""",Baby Shark: Ride the Fish Bus,Pinkfong (168072149),Board Book,So much to Doo Doo Doo! Take the bus all around the undersea world with Baby Shark! This jaw-some fish bus-shaped board book is perfect for Nickelo...,"","Fiction, little bee books"
20,223752534,"=""9781837952373""",Disney: Advent Calendar Coloring & Activity Countdown,IglooBooks (100888866),Board Book,"Join all of your favorite Disney friends as you unwrap a new book every day in the countdown to Christmas! With tons of activity books, kids will b...","","Fiction, Igloo Books"
