Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213169844,"=""9781646046409""",I Love Trader Joe's Cooking for Two Cookbook,Rita Mock-Pike (173003642),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",213169844,"=""9781646046225""",I Love Trader Joe's Cooking for Two Cookbook,Rita Mock-Pike (173003642),Trade Paperback,"Surprise your partner, roommate, or guest by making small-batch meals perfect for two, with your favorite Trader Joe’s® products!With Trader Joe’s ...","","Non fiction, Ulysses Press"
2,213165389,"=""9781646046348""",Adventures of the Plott Family: A Decodable Stories Collection,Heather Vidal (172895561),eBook,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
"",213165389,"=""9781646046157""",Adventures of the Plott Family: A Decodable Stories Collection,Heather Vidal (172895561),Trade Paperback,Improve confidence in reading for struggling readers and children with dyslexia with this decodable chapter book collection filled with fun and exc...,"","Fiction, Ulysses Press"
3,200633475,"=""9781646045129""",Ticket to Ride™,"",eBook,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non fiction, Ulysses Press"
"",200633475,"=""9781646044979""",Ticket to Ride™,"",Paper Over Board,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non fiction, Ulysses Press"
4,213165629,"=""9781646046362""",Big Book of 1980s Serial Killers,Michelle Kaminsky (169087030),eBook,"Take a deep dive into the rise and fall of some of the most notorious serial killers of the ‘80s, including Jeffrey Dahmer, Joseph James DeAngelo, ...","","Non fiction, Ulysses Press"
"",213165629,"=""9781646046171""",Big Book of 1980s Serial Killers,Michelle Kaminsky (169087030),Trade Paperback,"Take a deep dive into the rise and fall of some of the most notorious serial killers of the ‘80s, including Jeffrey Dahmer, Joseph James DeAngelo, ...","","Non fiction, Ulysses Press"
5,213169805,"=""9781646046331""",Toxic Mold Solution,Laura Linn Knight (213169842),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",213169805,"=""9781646046140""",Toxic Mold Solution,Laura Linn Knight (213169842),Trade Paperback,"Discover everything you need to know about mold toxicity, including how to heal from mold-related illnesses like allergies, anxiety, chronic asthma...","","Non fiction, Ulysses Press"
6,213307046,"=""9781646046393""",Cults: A True Crime Collection,Wendy Joan Biddlecombe Agsar (213307084),eBook,Discover the truth of what happens when true believers go too far with the shocking stories of the world’s most known and horrific cults like The O...,"","Non fiction, Ulysses Press"
"",213307046,"=""9781646046201""",Cults: A True Crime Collection,Wendy Joan Biddlecombe Agsar (213307084),Trade Paperback,Discover the truth of what happens when true believers go too far with the shocking stories of the world’s most known and horrific cults like The O...,"","Non fiction, Ulysses Press"
7,213239088,"=""9781646046423""",Childhood Trauma Recovery Workbook for Adults,"Norman J. Fried (213239125), Nathan Spiteri (213239127)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
8,213239010,"=""9781646046386""",Vagus-Immune Connection,J.P. Errico (213239008),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
9,213087512,"=""9781646046478""",Pocket Hotties: Harry Styles,Editors of Ulysses Press (169092014),eBook,"The perfect gift book for Harry Styles fans, One Direction fans, or anyone who loves pop music, movies, and fashion!A collection of all the best qu...","","Non fiction, Ulysses Press"
"",213087512,"=""9781646046454""",Pocket Hotties: Harry Styles,Editors of Ulysses Press (169092014),Paper Over Board,"The perfect gift book for Harry Styles fans, One Direction fans, or anyone who loves pop music, movies, and fashion!A collection of all the best qu...","","Non fiction, Ulysses Press"
10,213239293,"=""9781646046577""",Little Book of Weed Games,Mr. Bud (169092838),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",213239293,"=""9781646046287""",Little Book of Weed Games,Mr. Bud (169092838),Trade Paperback,Fire up the whole joint with these 25 fun and unique ganja-themed party games and activities! Calling all ganja enthusiasts: bust out the rolled bo...,"","Non fiction, Ulysses Press"
11,213169690,"=""9781646045785""",Courage to Walk Away,Lisa Brateman (213169727),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",213169690,"=""9781646045587""",Courage to Walk Away,Lisa Brateman (213169727),Trade Paperback,"Discover how to successfully navigate the aftermath of a breakup or divorce caused by cheating, broken trust, financial betrayal, and more through ...","","Non fiction, Ulysses Press"
12,193896927,"=""9781646044252""",New Muslim Workbook,Bisma Parvez (193896964),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",193896927,"=""9781646044153""",New Muslim Workbook,Bisma Parvez (193896964),Trade Paperback,Discover the impact that Allah can make on your life through this first-of-its-kind workbook specially designed for newcomers to the Islamic faith....,"","Non fiction, Ulysses Press"
13,213239369,"=""9781646046553""",What Would Wednesday Do?,Iphigenia Jones (210367151),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",213239369,"=""9781646046546""",What Would Wednesday Do?,Iphigenia Jones (210367151),Paper Over Board,Step into the eerie world of Wednesday with this book filled with unofficial advice and cryptic counsel for navigating the peculiarities of everyda...,"","Non fiction, Ulysses Press"
14,213238971,"=""9781646046379""",Upgrade Your Vagus Nerve,Navaz Habib (169120956),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
