Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180476679,"=""9781534497726""",Other Side of the Tracks,Charity Alyse (180476263),Trade Paperback,"This “stirring…emotionally raw” (Publishers Weekly) young adult debut novel about three teens entangled by secret love, open hatred, and the invisi...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",180476679,"=""9781534497719""",Other Side of the Tracks,Charity Alyse (180476263),Hardcover,"This “stirring…emotionally raw” (Publishers Weekly) young adult debut novel about three teens entangled by secret love, open hatred, and the invisi...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",180476679,"=""9781534497733""",Other Side of the Tracks,Charity Alyse (180476263),eBook,"This “stirring…emotionally raw” (Publishers Weekly) young adult debut novel about three teens entangled by secret love, open hatred, and the invisi...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",180476679,"=""9781797152769""",Other Side of the Tracks,Charity Alyse (180476263),Audio Download,"This “stirring…emotionally raw” (Publishers Weekly) young adult debut novel about three teens entangled by secret love, open hatred, and the invisi...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,153997172,"=""9781534444966""",Long Way Down,Jason Reynolds (403685768),Trade Paperback,"Five starred reviews! Jason Reynolds’s Newbery Honor, Printz Honor, and Coretta Scott King Honor–winning, #1 New York Times bestselling novel Long ...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",153997172,"=""9781534444959""",Long Way Down,Jason Reynolds (403685768),Hardcover,"A Time Best YA Book of All Time (2021) Jason Reynolds’s Newbery Honor, Printz Honor, and Coretta Scott King Honor–winning, #1 New York Times bestse...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",153997172,"=""9781534444973""",Long Way Down,Jason Reynolds (403685768),Fixed Layout eBook,"A Time Best YA Book of All Time (2021) Jason Reynolds’s Newbery Honor, Printz Honor, and Coretta Scott King Honor–winning, #1 New York Times bestse...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
3,176786889,"=""9781534488182""",Curse Workers,Holly Black (17038352),Trade Paperback,"From #1 New York Times bestselling author Holly Black comes the “dangerously, darkly gorgeous” (Cassandra Clare) Curse Workers trilogy, now togethe...","","Non fiction, Margaret K. McElderry Books"
"",176786889,"=""9781534488199""",Curse Workers,Holly Black (17038352),Hardcover,"From #1 New York Times bestselling author Holly Black comes the “dangerously, darkly gorgeous” (Cassandra Clare) Curse Workers trilogy, now togethe...","","Non fiction, Margaret K. McElderry Books"
"",176786889,"=""9781534488205""",Curse Workers,Holly Black (17038352),eBook,"From #1 New York Times bestselling author Holly Black comes the “dangerously, darkly gorgeous” (Cassandra Clare) Curse Workers trilogy, now togethe...","","Non fiction, Margaret K. McElderry Books"
4,164634269,"=""9781534460720""",Your Corner Dark,Desmond Hall (164633999),Trade Paperback,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164634269,"=""9781534460713""",Your Corner Dark,Desmond Hall (164633999),Hardcover,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164634269,"=""9781534460737""",Your Corner Dark,Desmond Hall (164633999),eBook,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",164634269,"=""9781797116129""",Your Corner Dark,Desmond Hall (164633999),Audio Download,"“One of those tales that ties you up, turns you inside-out, wrings you like a wet cloth.” —Jason Reynolds, New York Times bestselling author of Lon...","","Non fiction, Atheneum/Caitlyn Dlouhy Books"
5,1057591,"=""9781534464506""",Give a Boy a Gun,Todd Strasser (1214262),Hardcover,"“[H]aunting and harrowing.” —Booklist (starred review) “Vivid, distressing, and all too real.” —Kirkus Reviews In this 20th anniversary edition of ...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",1057591,"=""9781439115213""",Give a Boy a Gun,Todd Strasser (1214262),eBook,"Todd Strasser’s acclaimed account of school violence that Kirkus Reviews calls “vivid, distressing, and all too real.”For as long as they can remem...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",1057591,"=""9781534464612""",Give a Boy a Gun,Todd Strasser (1214262),Trade Paperback,"“[H]aunting and harrowing.” —Booklist (starred review) “Vivid, distressing, and all too real.” —Kirkus Reviews In this 20th anniversary edition of ...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
6,27866895,"=""9781416900191""",Knife Edge,Malorie Blackman (27866323),Trade Paperback,"In this harrowing near-future thriller, a teen girl reeling from a recent tragedy tries to do the right thing knowing one wrong move could unravel ...","","Fiction, Simon & Schuster Books for Young Readers"
7,146399216,"=""9781481415217""",Heart in a Body in the World,Deb Caletti (16780997),Trade Paperback,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781481415200""",Heart in a Body in the World,Deb Caletti (16780997),Hardcover,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781481415231""",Heart in a Body in the World,Deb Caletti (16780997),eBook,"“This is one for the ages.” —Gayle Forman, author of the #1 bestseller If I Stay “A book everyone should read right now.” —The New York Times Book ...","","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
"",146399216,"=""9781508263302""",Heart in a Body in the World,Deb Caletti (16780997),Audio Download,SELECTED AS ONE OF THE YOUNG ADULT LIBRARY SERVICES ASSOCIATION’S 2019 AMAZING AUDIOBOOKS FOR YOUNG ADULTS!“This is one for the ages.” —Gayle Forma...,"","Social Situations, Teen, Non fiction, Tough Stuff, Atheneum Books for Young Readers"
8,484801112,"=""9781481442947""",People Kill People,Ellen Hopkins (20799681),Trade Paperback,“Fall’s most provocative YA read.” —Entertainment Weekly A New York Times bestseller. Someone will shoot. And someone will die. A compelling and co...,"","Social Situations, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Tough Stuff, Verse Novel, Politics, Margaret K. McElderry Books"
"",484801112,"=""9781481442930""",People Kill People,Ellen Hopkins (20799681),Hardcover,“Fall’s most provocative YA read.” —Entertainment Weekly A New York Times bestseller. Someone will shoot. And someone will die. A compelling and co...,"","Social Situations, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Tough Stuff, Verse Novel, Politics, Margaret K. McElderry Books"
"",484801112,"=""9781481442954""",People Kill People,Ellen Hopkins (20799681),eBook,“Fall’s most provocative YA read.” —Entertainment Weekly A New York Times bestseller. Someone will shoot. And someone will die. A compelling and co...,"","Social Situations, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Tough Stuff, Verse Novel, Politics, Margaret K. McElderry Books"
9,64324837,"=""9781534439481""",Learning Not to Drown,Anna Shinoda (64324891),Trade Paperback,"“Anna Shinoda’s deeply informed story is not to be missed.” —Dr. Drew Pinsky, Celebrity Rehab and Teen Mom  Family secrets cut to the bone in this ...",Young Adult,"Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",64324837,"=""9781416993933""",Learning Not to Drown,Anna Shinoda (64324891),Hardcover,Family secrets cut to the bone in this mesmerizing debut novel about a teen whose drug-addicted brother is the prodigal son one time too many.There...,Young Adult,"Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",64324837,"=""9781442496682""",Learning Not to Drown,Anna Shinoda (64324891),eBook,"“Anna Shinoda’s deeply informed story is not to be missed.” —Dr. Drew Pinsky, Celebrity Rehab and Teen Mom  Family secrets cut to the bone in this ...",Young Adult,"Non fiction, Atheneum/Caitlyn Dlouhy Books"
10,100356512,"=""9781481438261""",Long Way Down,Jason Reynolds (403685768),Trade Paperback,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781481438254""",Long Way Down,Jason Reynolds (403685768),Hardcover,"Longlisted for the National Book Award for Young People’s Literature Parents’ Choice Gold Award Winner An ode to Put the Damn Guns Down, this is Na...","","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781481438278""",Long Way Down,Jason Reynolds (403685768),eBook,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100356512,"=""9781508241584""",Long Way Down,Jason Reynolds (403685768),Audio Download,“An intense snapshot of the chain reaction caused by pulling a trigger.” —Booklist (starred review) “Astonishing.” —Kirkus Reviews (starred review)...,"","African-American, Literary, Teen, Thriller, Non fiction, Boy's Interest, Ghosts, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
11,49018987,"=""9781534439498""",Moment Comes,Jennifer Bradbury (43468236),Trade Paperback,"“Historical fiction that brings its history to bloody, poignant life: rare and notable.” —Kirkus Reviews (starred review) Before India was divided,...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Atheneum/Caitlyn Dlouhy Books"
