Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215924343,"=""9780757324710""","Sleep Well, Take Risks, Squish the Peas",Hasan Merali (216075590),Trade Paperback,Toddlers hold the secrets to having more fun and living a fulfilling life. These are secrets we once knew and ones that a Harvard-trained physician...,"","Non fiction, Health Communications Inc"
"",215924343,"=""9780757324727""","Sleep Well, Take Risks, Squish the Peas",Hasan Merali (216075590),eBook,Toddlers hold the secrets to having more fun and living a fulfilling life. These are secrets we once knew and ones that a Harvard-trained physician...,"","Non fiction, Health Communications Inc"
2,196457901,"=""9781668014288""",Calm the Chaos,Dayna Abraham (196457376),Trade Paperback,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non fiction, S&S/Simon Element"
"",196457901,"=""9781668014295""",Calm the Chaos,Dayna Abraham (196457376),eBook,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non fiction, S&S/Simon Element"
"",196457901,"=""9781797164663""",Calm the Chaos,Dayna Abraham (196457376),Audio Download,"A simple, fail-proof road map for parents raising even the most challenging children from the founder of the life-changing Calm the Chaos methodolo...","","Non fiction, S&S/Simon Element"
3,172852471,"=""9781646040742""",Raising Resilient Sons,Colleen Kessler (173079187),Trade Paperback,"You're a caring mother of boys, part of the ""boy mom"" phenomenon—now learn how to raise your son to be compassionate, empathetic, and emotionally i...","","Non fiction, Ulysses Press"
"",172852471,"=""9781646040759""",Raising Resilient Sons,Colleen Kessler (173079187),eBook,"You're a caring mother of boys, part of the ""boy mom"" phenomenon—now learn how to raise your son to be compassionate, empathetic, and emotionally i...","","Non fiction, Ulysses Press"
4,911,"=""9781982120757""",Toilet Training in Less Than a Day,"Nathan Azrin (757), Richard M. Foxx (1907390)",Trade Paperback,"In this newly modernized edition of the classic, bestselling book on toilet training, you’ll discover the scientifically proven Azrin-Foxx method t...","","Non fiction, Gallery Books"
"",911,"=""9781476792330""",Toilet Training in Less Than a Day,"Nathan Azrin (757), Richard M. Foxx (1907390)",eBook,"In this newly modernized edition of the classic, bestselling book on toilet training, you’ll discover the scientifically proven Azrin-Foxx method t...","","Non fiction, Gallery Books"
5,73639006,"=""9781439196564""",Born Believers,Justin L. Barrett (73639120),Trade Paperback,"“A masterful discussion of whether children are born with a natural ability to exercise faith in God” (Publishers Weekly, starred review). Infants ...","","Non fiction, Atria Books"
