Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67751191,"=""9781439176245""",Dark Side of Innocence,Terri Cheney (67751248),Trade Paperback,Now in paperback from the New York Times bestselling author of Manic—a gripping and eloquent account of the unfolding of her debilitating bipolar d...,"","Non-Fiction, Atria Books"
"",67751191,"=""9781439176252""",Dark Side of Innocence,Terri Cheney (67751248),eBook,"“Killing yourself at any age is a seriously tricky business. But when I was seven, the odds felt insurmountable.” As a young girl, Terri Cheney’s l...","","Non-Fiction, Atria Books"
2,44139451,"=""9781416546849""",Anytime Playdate,Dade Hayes (44139464),Trade Paperback,"In this eye-opening book, the first to investigate the explosion of the multibillion-dollar preschool entertainment business and its effects on fam...","","Non-Fiction, Atria Books"
"",44139451,"=""9781416564331""",Anytime Playdate,Dade Hayes (44139464),eBook,"In this eye-opening book, the first to investigate the explosion of the multibillion-dollar preschool entertainment business and its effects on fam...","","Non-Fiction, Atria Books"
3,18488081,"=""9781451612998""",Infinite Gift,Charles Yang (18488112),Trade Paperback,"A child's very first word is a miraculous sound, the opening note in a lifelong symphony. Most parents never forget the moment. But that first word...","","Non-Fiction, Scribner"
"",18488081,"=""9780743293389""",Infinite Gift,Charles Yang (18488112),eBook,"A child's very first word is a miraculous sound, the opening note in a lifelong symphony. Most parents never forget the moment. But that first word...","","Non-Fiction, Scribner"
4,153408,"=""9781451602357""",When Parents Kidnap,"Geoffrey L. Greif (1451637), Rebecca L. Hegar (1499706)",eBook,What happens when a child is kidnapped from home by his or her own parent? What are the emotional and psychological consequences of living in hidin...,Popular psychology,"Non-Fiction, Free Press"
5,1113524,"=""9781439101650""",Nurture Assumption,Judith Rich Harris (1113527),Trade Paperback,"This groundbreaking book, a Pulitzer Prize finalist and New York Times notable pick, rattled the psychological establishment when it was first publ...","","Academic, Social Situations, Parenting, Non-Fiction, Free Press"
"",1113524,"=""9781439135082""",Nurture Assumption,Judith Rich Harris (1113527),eBook,A NEW YORK TIMES NOTABLE BOOKHow much credit do parents deserve when their children turn out welt? How much blame when they turn out badly? Judith ...,"","Academic, Social Situations, Parenting, Non-Fiction, Free Press"
6,41127311,"=""9781582702117""",Nurturing Spirituality in Children,Peggy Joy Jenkins (41127312),Trade Paperback,"The greatest gifts that a child can receive are an open mind, a caring heart, and ignited creativity. This fully expanded, illustrated edition of P...","Family & relationships, Religion/Philosophy","Parenting, Inspirational, Non-Fiction, Atria Books/Beyond Words"
