Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161823941,"=""9781982130381""",Simon & Schuster Mega Crossword Puzzle Book #20,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
2,172409559,"=""9781524860554""",Pocket Posh Take Care: Inspired Activities for Reflection,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
3,172409673,"=""9781524860530""",Pocket Posh Take Care: Inspired Activities for Calm,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
4,171105308,"=""9781524860363""",USA TODAY Crossword Super Challenge 2,USA TODAY (453155694),Trade Paperback,USA TODAY Crossword Super Challenge 2 is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzl...,"","Non fiction, Andrews McMeel Publishing"
5,166042911,"=""9781645170655""",Large Print Inspirational Crosswords,Editors of Thunder Bay Press (145527654),Trade Paperback,"Large print makes it easy to find inspiration in the puzzles featured in this book!In Large Print Inspirational Crosswords, oversize text and ample...","","Non fiction, Thunder Bay Press"
6,165184595,"=""9781524853334""",Pocket Posh New Crosswords 1,The Puzzle Society (453024630),Trade Paperback,Enjoy the familiar and stylish design of the Pocket Posh crossword series with a new round of puzzles to satisfy and engage even the most experienc...,"","Non fiction, Andrews McMeel Publishing"
7,165184634,"=""9781524853341""",Pocket Posh New Crosswords 2,The Puzzle Society (453024630),Trade Paperback,Enjoy the familiar and stylish design of the Pocket Posh crossword series with a new round of puzzles to satisfy and engage even the most experienc...,"","Non fiction, Andrews McMeel Publishing"
8,161574439,"=""9781524851132""",USA TODAY Crossword Super Challenge,USA TODAY (453155694),Trade Paperback,USA TODAY Crossword Super Challenge is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzle ...,"","Non fiction, Andrews McMeel Publishing"
9,164418569,"=""9781645171270""",Large Print Crosswords,Editors of Thunder Bay Press (145527654),Trade Paperback,"Put your brain—and not your eyes—to work with more than 200 large print crossword puzzles.In Large Print Crosswords, oversize text and ample spacin...","","Non fiction, Thunder Bay Press"
10,162458511,"=""9781982131562""",Puzzlesnacks,Eric Berlin (162458300),Trade Paperback,"From puzzlemaster Eric Berlin, a collection of more than 100 small yet satisfying puzzles that go way beyond the crossword.There are few things mor...","","Non fiction, S&S/Simon Element"
11,147536835,"=""9781982106553""",New York Crosswords,"Cathy Allis (164312756), The Editors of New York Magazine (2124146871)",Trade Paperback,"From New York magazine, a spiral-bound collection of fifty recently published crosswords—plus a bonus one created by beloved American composer Step...","","Non fiction, Simon & Schuster"
12,147872167,"=""9781507209165""",Everything Jumbo Book of Large-Print Crosswords,Douglas R Fink (2137754045),Trade Paperback,Dive into this collection of 160 large-print crossword puzzles from bestselling puzzle creator Douglas Fink—perfect for hours of fun! The Everythin...,"","Non fiction, Adams Media"
13,138894537,"=""9781501194771""",Simon & Schuster Mega Crossword Puzzle Book #18,John M. Samson (652646),Trade Paperback,"Sharpen your pencils—unless you dare to use a pen. The classic, bestselling crossword puzzle series returns with 300 new, never-before-published Th...","","Non fiction, Gallery Books"
14,141057397,"=""9781507207864""","Everything Easy Large-Print Crosswords Book, Volume 8",Charles Timmerman (2137649894),Trade Paperback,The newest addition to the popular series—122 all-new large-print crossword puzzles!Everything is bigger in The Everything® Easy Large-Print Crossw...,"","Non fiction, Adams Media"
15,2125419790,"=""9781501167935""",Simon & Schuster Mega Crossword Puzzle Book #17,John M. Samson (652646),Trade Paperback,"Sharpen your pencils! The classic, bestselling crossword puzzle series returns, with 300 never-before-published Thursday to Sunday-size brain break...","","Gift Books, Non fiction, Entertainment, Gallery Books"
16,2137735249,"=""9781440597794""","Everything Easy Large-Print Crosswords Book, Volume 7",Charles Timmerman (2137649894),Trade Paperback,Easy to read and to solve!   Tired of straining your eyes trying to solve too-small crossword puzzles? Then The Everything Easy Large-Print Crosswo...,"","Non fiction, Adams Media"
17,572676488,"=""9781501138010""",Simon & Schuster Mega Crossword Puzzle Book #16,John M. Samson (652646),Trade Paperback,"Sharpen your pencils! The classic, bestselling crossword series returns, with 300 never-before-published Thursday to Sunday-size puzzles.Simon &amp...","","Gift Books, Non fiction, Entertainment, Gallery Books"
18,2113129936,"=""9781449481117""",Posh Crosswords Adult Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,The perfect marriage of two hot trends!  Take a break from your crossword solving and brain training to color in the pretty designs decorating each...,"","Non fiction, Andrews McMeel Publishing"
19,2100373873,"=""9781449480141""",Posh Large Print Sudoku 2,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take your eyes off the screen, and train your brain without eye strain!More than 100 medium-level crosswords will exercise your mind while being ea...","","Non fiction, Andrews McMeel Publishing"
20,514480873,"=""9781449469368""",Pocket Posh Jumble Crosswords 7,The Puzzle Society (453024630),Trade Paperback,"Jumble Crosswords combine the popularity of Jumble with the familiarity of crosswords. With this lucky 7th collection, we continue to offer these p...","",Andrews McMeel Publishing
