Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150349685,"=""9781982110741""",Dead Man Dancing,John Galligan (2137669162),Trade Paperback,"In this sequel to the “gritty, brash, and totally gripping” (The Real Book Spy) thriller Bad Axe County, Sheriff Heidi Kick is investigating an ill...","","Fiction, Atria Books"
"",150349685,"=""9781797111490""",Dead Man Dancing,John Galligan (2137669162),Audio Download,"In this sequel to the “gritty, brash, and totally gripping” (The Real Book Spy) thriller Bad Axe County, Sheriff Heidi Kick is investigating an ill...","","Fiction, Atria Books"
"",150349685,"=""9781982110758""",Dead Man Dancing,John Galligan (2137669162),eBook,"In this sequel to the “gritty, brash, and totally gripping” (The Real Book Spy) thriller Bad Axe County, Sheriff Heidi Kick is investigating an ill...","","Fiction, Atria Books"
2,185030191,"=""9781649741455""",House Without A Key,Earl Derr Biggers (185030227),eBook,"Enter Charlie Chan! The House Without A Key is the first of the Charlie Chan mysteries. Atmospheric and entertaining, Biggers shows you a side of H...","","Fiction, Start Publishing LLC"
3,185030523,"=""9781649741349""",The Secret of Chimneys,Agatha Christie (175301928),eBook,Anthony Cade was only trying to do a friend favor. It was just his luck that this favor landed him smack dab in the middle of a dangerous murder in...,"","Fiction, Start Publishing LLC"
4,177614863,"=""9781781088715""",Judge Dredd Year Three,"Michael Carroll (455329724), Matthew Smith (406780119), Laurel Sills (186507311)",Trade Paperback,New omnibus collecting three great novellas about the early years of Judge Dredd’s career.World’s Changing. Doesn’t Mean Dredd Has To.Mega-City One...,"","Fiction, Abaddon"
5,81101173,"=""9781982152246""",Tragic,Robert K. Tanenbaum (16158707),Trade Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781442367081""",Tragic,Robert K. Tanenbaum (16158707),Audio Download,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781451635560""",Tragic,Robert K. Tanenbaum (16158707),Mass Market Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781451635607""",Tragic,Robert K. Tanenbaum (16158707),eBook,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
6,173167608,"=""9781781088531""",Judge Fear's Big Day Out and Other Stories,"Simon Spurrier (523353644), Alan Grant (497717219), Gordon Rennie (523344072), Cavan Scott (2141390156), Gary Russell (186507438), Jonathan Green (523026108), Karl Stock (186507439), David Baillie (186507440)",Trade Paperback,New anthology collecting the very best prose stories from the pages of the Galaxy’s Greatest Comic!From the pages of the Judge Dredd MegazineA shop...,"","Fiction, Abaddon"
7,144837071,"=""9781682619650""",Haight,Peter Moreira (176997015),Trade Paperback,"As SFPD Detective Jimmy Spracklin tracks a killer in Haight-Ashbury in 1968, his greatest worry is the fate of his runaway daughter Marie.The reali...","","Fiction, Permuted Press"
"",144837071,"=""9780998059341""",Haight,Peter Moreira (176997015),Hardcover,"Capitalizing on the current fascination with the 1960s, THE HAIGHT is the first book in a crime fiction series set in Haight-Ashbury in the late 19...","","Fiction, Permuted Press"
