Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172156596,"=""9781605986531""",Midas Murders,Pieter Aspe (172156630),Trade Paperback,"One quiet snow-covered Sunday morning in Bruges, a prominent business executive is found dead in the streets, apparently due to an alcoholic hemorr...","","Fiction, Pegasus Books"
"",172156596,"=""9781605984872""",Midas Murders,Pieter Aspe (172156630),Hardcover,"One quiet, snow-covered Sunday morning in Bruges, a prominent German business executive is found dead in the streets, apparently due to the side-ef...","","Fiction, Pegasus Books"
2,412379101,"=""9781476747132""",No Man's Nightingale,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
"",412379101,"=""9781442366251""",No Man's Nightingale,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
"",412379101,"=""9781476744490""",No Man's Nightingale,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
3,20246327,"=""9781501100291""",Cold Case Squad,Edna Buchanan (1574591),Trade Paperback,PULITZER PRIZE-WINNING REPORTER EDNA BUCHANAN'S GRITTY WORK AS A MIAMI CRIME REPORTER INFORMS THIS ELECTRIFYING AND BONE-CHILLING NOVEL OF SUSPENSE...,"","Fiction, Gallery Books"
"",20246327,"=""9780743262903""",Cold Case Squad,Edna Buchanan (1574591),eBook,"""Like all things good and bad in the world, it began with a woman...""  And so begins the first chapter of Edna Buchanan's Cold Case Squad, a new su...","","Fiction, Gallery Books"
4,162279328,"=""9781616149963""",Dead Broke in Jarrett Creek,Terry Shames (162277254),Trade Paperback,The small town of Jarrett Creek is bankrupt. Samuel Craddock thought he was retired but now he's been asked to return as police chief. Gary Dellmor...,"","Fiction, Seventh Street Books"
"",162279328,"=""9781616149970""",Dead Broke in Jarrett Creek,Terry Shames (162277254),eBook,The small town of Jarrett Creek is bankrupt. Samuel Craddock thought he was retired but now he's been asked to return as police chief. Gary Dellmor...,"","Fiction, Seventh Street Books"
5,65014131,"=""9781501102783""",CSI: Crime Scene Investigation: The Burning Season,Jeff Mariotte (1776253),Trade Paperback,"It’s a hot, early autumn evening in the small resort town of Mount Charleston, NV, where six firefighters are battling a massive blaze that threate...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Gallery Books"
"",65014131,"=""9781439169315""",CSI: Crime Scene Investigation: The Burning Season,Jeff Mariotte (1776253),eBook,"It’s a hot, early autumn evening in the small resort town of Mount Charleston, NV, where six firefighters are battling a massive blaze that threate...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Gallery Books"
6,17120912,"=""9781501102790""",Double Dealer,Max Allan Collins (17120928),Trade Paperback,"Meet the little known and even less understood heroes of police work in Las Vegas -- the forensic investigators. Led by veteran Gil Grissom, the re...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Gallery Books"
"",17120912,"=""9780743455978""",Double Dealer,Max Allan Collins (17120928),eBook,"Meet the little known and even less understood heroes of police work in Las Vegas -- the forensic investigators. Led by veteran Gil Grissom, the re...","Modern & contemporary fiction (post c 1945), Crime & mystery","Fiction, Gallery Books"
7,65010526,"=""9781501102738""",CSI: Crime Scene Investigation: Shock Treatment,Greg Cox (702285),Trade Paperback,What happens when a reality TV series gets a true dose of reality? A staged prank for a hit scare show has gone horribly wrong with an actor now de...,"Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Gallery Books"
"",65010526,"=""9781439169285""",CSI: Crime Scene Investigation: Shock Treatment,Greg Cox (702285),eBook,What happens when a reality TV series gets a true dose of reality? A staged prank for a hit scare show has gone horribly wrong with an actor now de...,"Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Gallery Books"
8,65013957,"=""9781501102745""",CSI: Crime Scene Investigation: Dark Sundays,Donn Cortez (20368391),Trade Paperback,A lavish penthouse party on top of a Vegas hotel and casino plays host to a bizarre set-up to murder in which a security guard is trapped and kille...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Gallery Books"
